"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Oranienburger HC";"true";"10-09-2022";"14:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSC Potsdam";"false";"18-09-2022";"12:00";"Ricarda-Huch-Straße 23-27, Potsdam"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"08-10-2022";"12:00";"Steinweg 11, Kleinmachnow"
"handball.net";"BSG Pneumant Fürstenwalde";"true";"16-10-2022";"16:00";"Salzburger Straße 75, Falkensee"
"handball.net";"Frankfurter HC II";"true";"13-11-2022";"16:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"MTV 1860 Altlandsberg";"false";"19-11-2022";"14:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"Oranienburger HC";"false";"04-12-2022";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSC Potsdam";"true";"10-12-2022";"16:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"18-02-2023";"18:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"BSG Pneumant Fürstenwalde";"false";"04-03-2023";"16:00";"Siegfried-Hirschmann Straße 5, Fürstenwalde"
"handball.net";"Frankfurter HC II";"false";"12-03-2023";"16:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"MTV 1860 Altlandsberg";"true";"19-03-2023";"14:00";"Scharenbergstraße 15, Falkensee"
