"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Wildau 1950";"false";"18-09-2022";"10:00";"Jahnstraße 30, Wildau"
"handball.net";"HSV Frankfurt (Oder)";"true";"18-09-2022";"11:00";"Jahnstraße 30, Wildau"
"handball.net";"Grünheider SV";"false";"15-10-2022";"11:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"Neuenhagener HC ";"false";"15-10-2022";"12:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"Frankfurter HC";"false";"07-01-2023";"11:00";"Jahnstraße 30, Wildau"
"handball.net";"HSV Wildau 1950";"false";"07-01-2023";"12:00";"Jahnstraße 30, Wildau"
"handball.net";"HSV Müncheberg / Buckow";"false";"11-02-2023";"15:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"11-02-2023";"16:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"Neuenhagener HC ";"true";"19-02-2023";"13:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSV Frankfurt (Oder)";"true";"19-02-2023";"15:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSV Müncheberg / Buckow";"true";"04-03-2023";"12:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"Frankfurter HC";"true";"04-03-2023";"14:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"Grünheider SV";"true";"18-03-2023";"10:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"18-03-2023";"11:00";"Dahlewitzer Straße 81, Neuenhagen"
