"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Stutensee-Weingarten";"false";"25-09-2022";"12:15";"Kanalstraße 69, Weingarten (Baden)"
"handball.net";"Turnerschaft Durlach";"true";"01-10-2022";"15:00";"Habermehlstraße 4, Pforzheim"
"handball.net";"SG Pforzheim/Eutingen 2";"false";"08-10-2022";"17:00";"Kaulbachstraße 32, Pforzheim"
"handball.net";"TV Knielingen";"true";"15-10-2022";"14:45";"Kiehnlestraße 25, Pforzheim"
"handball.net";"Post Südstadt Karlsruhe";"false";"23-10-2022";"16:30";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"Rhein-Neckar Löwen 2";"true";"13-11-2022";"11:15";"Kiehnlestraße 25, Pforzheim"
"handball.net";"HSG Ettlingen";"false";"19-11-2022";"12:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"HV Bad Schönborn";"true";"26-11-2022";"14:45";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TV Malsch";"false";"10-12-2022";"15:15";"Am Hänfig 11, Malsch"
"handball.net";"SG Stutensee-Weingarten";"true";"17-12-2022";"14:45";"Kiehnlestraße 25, Pforzheim"
"handball.net";"Turnerschaft Durlach";"false";"15-01-2023";"12:50";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"SG Pforzheim/Eutingen 2";"true";"21-01-2023";"14:15";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TV Knielingen";"false";"29-01-2023";"14:30";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"Post Südstadt Karlsruhe";"true";"04-02-2023";"14:45";"Kiehnlestraße 25, Pforzheim"
"handball.net";"HSG Ettlingen";"true";"04-03-2023";"14:15";"Kiehnlestraße 25, Pforzheim"
"handball.net";"Rhein-Neckar Löwen 2";"false";"12-03-2023";"15:00";"Im Sportzentrum 3a, Kronau"
"handball.net";"TV Malsch";"true";"18-03-2023";"17:15";"Habermehlstraße 4, Pforzheim"
"handball.net";"HV Bad Schönborn";"false";"26-03-2023";"12:45";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
