"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Hohenems";"false";"01-10-2022";"19:30";"Schubertstraße 12, Hohenems"
"handball.net";"HC LJG Vogt";"true";"09-10-2022";"17:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"SC Vöhringen";"false";"15-10-2022";"17:00";"Sportparkstraße 10, Vöhringen"
"handball.net";"Bregenz Handball";"true";"30-10-2022";"15:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"HC Lustenau";"true";"05-11-2022";"18:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"HSG Friedrichshafen-Fischbach";"false";"12-11-2022";"15:45";"Scheffelstraße, Friedrichshafen"
"handball.net";"SV 1923 Lonsee";"true";"20-11-2022";"13:30";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TSG Ailingen";"true";"27-11-2022";"17:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TSG Ailingen";"false";"14-01-2023";"20:00";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"SC Vöhringen";"true";"29-01-2023";"17:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"HC LJG Vogt";"false";"04-02-2023";"17:45";"Mozartstraße 31, Vogt"
"handball.net";"HSG Friedrichshafen-Fischbach";"true";"26-02-2023";"16:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"HC Hohenems";"true";"12-03-2023";"17:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"HC Lustenau";"false";"18-03-2023";"17:45";"Mühlefeldstraße 20, Lustenau"
"handball.net";"SV 1923 Lonsee";"false";"01-04-2023";"17:00";"Lonetalstraße, Amstetten"
"handball.net";"Bregenz Handball";"false";"29-04-2023";"20:00";"Achgasse 25 c, Bregenz-Schendlingen"
