"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"04-09-2021";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"TSV Hillentrup";"false";"12-09-2021";"17:00";"Mühlenstraße, Dörentrup"
"handball.net";"TuS Brake";"false";"02-10-2021";"17:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TG Herford";"true";"23-10-2021";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"LIT TRIBE 1912 2";"false";"30-10-2021";"16:00";"An der Bürgerhalle 4, Hille"
"handball.net";"TuSpo Meißen";"true";"06-11-2021";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"TSG Altenhagen-Heepen";"true";"12-11-2021";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"HSG EGB Bielefeld";"true";"26-11-2021";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"SG Häver-Lübbecke";"true";"04-12-2021";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"TV Sachsenroß Hille";"false";"18-12-2021";"13:30";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"HCE Bad Oeynhausen";"true";"16-01-2022";"18:15";"Zähringer Allee 5, Minden"
"handball.net";"TSV Hillentrup";"true";"05-02-2022";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"TuS Brake";"true";"19-02-2022";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"05-03-2022";"19:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TG Herford";"false";"13-03-2022";"17:00";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"LIT TRIBE 1912 2";"true";"19-03-2022";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"TuSpo Meißen";"false";"25-03-2022";"20:30";"Parkstraße 18, Minden"
"handball.net";"SG Häver-Lübbecke";"false";"09-04-2022";"16:00";"In der Mark 30, Kirchlengern"
"handball.net";"TSG Altenhagen-Heepen";"true";"22-04-2022";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"TV Sachsenroß Hille";"true";"30-04-2022";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"HCE Bad Oeynhausen";"false";"07-05-2022";"17:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"HSG EGB Bielefeld";"true";"19-05-2022";"19:30";"Zähringer Allee 5, Minden"
