"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Rotation P. B.";"true";"10-09-2023";"11:30";"Mohnweg 20, Berlin"
"handball.net";"TSV Rudow II";"true";"24-09-2023";"15:45";"Mohnweg 20, Berlin"
"handball.net";"HC Pankow";"false";"01-10-2023";"11:45";"Achillesstraße 31, Berlin"
"handball.net";"HSG Preussen Zehlendorf II";"true";"08-10-2023";"18:15";"Mohnweg 20, Berlin"
"handball.net";"Polizei SV";"false";"14-10-2023";"17:45";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"Pfeffersport II";"false";"12-11-2023";"12:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"VfL Lichtenrade II";"true";"19-11-2023";"11:45";"Mohnweg 20, Berlin"
"handball.net";"SCC";"false";"02-12-2023";"17:00";"Halemweg 24, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"09-12-2023";"14:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG Rotation P. B.";"false";"17-12-2023";"15:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"HF BW Spd. 2000";"true";"07-01-2024";"11:45";"Mohnweg 20, Berlin"
"handball.net";"TSV Rudow II";"false";"20-01-2024";"15:00";"Neuhofer Straße 41, Berlin "
"handball.net";"HF BW Spd. 2000";"false";"27-01-2024";"15:00";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"HC Pankow";"true";"18-02-2024";"10:00";"Mohnweg 20, Berlin"
"handball.net";"HSG Preussen Zehlendorf II";"false";"24-02-2024";"16:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"Polizei SV";"true";"03-03-2024";"14:00";"Mohnweg 20, Berlin"
"handball.net";"Pfeffersport II";"true";"10-03-2024";"17:45";"Engelhardstraße 18, Berlin"
"handball.net";"VfL Lichtenrade II";"false";"17-03-2024";"18:15";"Nahariyastraße 17, Berlin"
"handball.net";"SCC";"true";"21-04-2024";"15:45";"Mohnweg 20, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"28-04-2024";"11:30";"Mohnweg 20, Berlin"
