"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MSV Bautzen 04";"true";"02-09-2023";"12:30";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"HVH Kamenz";"false";"09-09-2023";"10:00";"Macherstraße 142, Kamenz"
"handball.net";"OHC Bernstadt";"true";"16-09-2023";"10:45";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Lok Schleife";"false";"23-09-2023";"10:15";"Spremberger Straße 29, Schleife"
"handball.net";"SG Pulsnitz/Oberlichtenau";"true";"28-10-2023";"11:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"SV Lok Königsbrück ";"false";"04-11-2023";"10:00";"An der Schule 3, Königsbrück"
"handball.net";"OSV Zittau";"true";"11-11-2023";"10:45";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"SG Pulsnitz/Oberlichtenau II";"false";"19-11-2023";"10:30";"Hempelstr. 8, Pulsnitz"
"handball.net";"SG Cunewalde/Sohland";"false";"09-12-2023";"15:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"MSV Bautzen 04";"false";"06-01-2024";"10:00";"Schilleranlagen 1, Bautzen"
"handball.net";"OHC Bernstadt";"false";"21-01-2024";"15:30";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Lok Schleife";"true";"27-01-2024";"10:45";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"SG Pulsnitz/Oberlichtenau II";"true";"03-02-2024";"14:15";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"HVH Kamenz";"true";"10-02-2024";"14:15";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"SG Pulsnitz/Oberlichtenau";"false";"02-03-2024";"12:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"SV Lok Königsbrück ";"true";"09-03-2024";"14:15";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"OSV Zittau";"false";"16-03-2024";"10:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Stahl Rietschen";"false";"23-03-2024";"10:30";"Am Festplatz 9, Rietschen"
"handball.net";"Stahl Rietschen";"true";"13-04-2024";"14:20";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"SG Cunewalde/Sohland";"true";"27-04-2024";"14:20";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
