"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Plieningen";"false";"24-09-2022";"16:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TSV Köngen 2";"false";"03-10-2022";"17:00";"Burgweg 40, Köngen"
"handball.net";"SV Vaihingen 2";"true";"15-10-2022";"14:15";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"SG Untere Fils 3";"true";"29-10-2022";"11:15";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"HSG Owen-Lenningen 2";"true";"13-11-2022";"13:30";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"SG Untere Fils 2";"false";"19-11-2022";"13:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HB Filderstadt";"true";"26-11-2022";"17:15";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"SG Untere Fils 3";"false";"04-12-2022";"13:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TV Plieningen";"true";"21-01-2023";"10:45";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TSV Köngen 2";"true";"05-02-2023";"13:30";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"SV Vaihingen 2";"false";"11-02-2023";"14:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"HB Filderstadt";"false";"04-03-2023";"12:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HSG Owen-Lenningen 2";"false";"11-03-2023";"17:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SG Untere Fils 2";"true";"18-03-2023";"12:30";"Immanuel-Kant-Straße 28, Bad Urach"
