"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Northeimer HC";"false";"02-12-2023";"18:00";"Schuhwall 22, Northeim"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"true";"09-12-2023";"13:00";"Pestalozzistraße 10, Oyten"
"handball.net";"MTV Rosdorf";"true";"16-12-2023";"15:00";"Pestalozzistraße 10, Oyten"
"handball.net";"HSG LiGra";"true";"15-01-2024";"19:30";"Pestalozzistraße 10, Oyten"
"handball.net";"Buxtehuder SV II";"false";"28-01-2024";"13:00";"Hansestraße 15, Buxtehude"
"handball.net";"TSV Burgdorf";"true";"10-02-2024";"16:00";"Pestalozzistraße 10, Oyten"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"false";"18-02-2024";"12:30";"Hintzehof 9, Hannover"
"handball.net";"MTV Rosdorf";"false";"03-03-2024";"15:30";"Siedlungsweg 21, Rosdorf"
"handball.net";"Northeimer HC";"true";"12-03-2024";"18:00";"Pestalozzistraße 10, Oyten"
"handball.net";"HSG LiGra";"false";"07-04-2024";"14:00";"Findorffstraße 12, Grasberg"
"handball.net";"Buxtehuder SV II";"true";"13-04-2024";"18:00";"Pestalozzistraße 10, Oyten"
"handball.net";"TSV Burgdorf";"false";"21-04-2024";"12:50";"Grünewald Straße 12, Burgdorf"
