"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"01-01-2023";"00:00";""
"handball.net";"TV 01 Wattenscheid";"false";"01-01-2023";"00:00";""
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"22-01-2023";"16:30";"Theodor-Körner-Straße 35, Recklinghausen"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"29-01-2023";"14:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"12-02-2023";"12:30";"Theodor-Körner-Straße 35, Recklinghausen"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"25-02-2023";"16:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TV 01 Wattenscheid";"true";"04-03-2023";"17:00";"Theodor-Körner-Straße 35, Recklinghausen"
"handball.net";"VfL Aplerbeckermark";"false";"08-03-2023";"17:45";"Haferfeldstraße 5, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"19-03-2023";"09:30";"Lohring 19, Bochum"
"handball.net";"VfL Aplerbeckermark";"true";"31-05-2023";"23:59";"Blitzkuhlenstraße 81b, Recklinghausen"
