"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT Sportfreunde Senne 2";"false";"27-08-2023";"10:40";"Travestraße 26, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"true";"27-08-2023";"11:20";"Travestraße 26, Bielefeld"
"handball.net";"VfL Herford 2";"false";"09-09-2023";"14:30";"Vlothoer Straße 1, Herford"
"handball.net";"HSG EGB Bielefeld 2";"true";"09-09-2023";"15:15";"Vlothoer Straße 1, Herford"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"17-09-2023";"12:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"false";"17-09-2023";"13:40";"Tiefenbruchstraße 22, Enger"
"handball.net";"TuS Brake 2";"false";"29-10-2023";"13:45";"Immanuel-Kant-Straße, Spenge"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"29-10-2023";"14:30";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TSVE 1890 Bielefeld";"true";"05-11-2023";"12:00";""
"handball.net";"HT Sportfreunde Senne";"false";"05-11-2023";"13:40";"Tiefenbruchstraße 22, Enger"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"18-11-2023";"14:00";"Kafkastraße, Bielefeld"
"handball.net";"TSV Oerlinghausen";"true";"18-11-2023";"14:50";"Kafkastraße, Bielefeld"
"handball.net";"HSG Quelle/Ummeln";"false";"17-12-2023";"14:15";"Immanuel-Kant-Straße, Spenge"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"17-12-2023";"15:00";"Immanuel-Kant-Straße, Spenge"
