"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FSG Gettenau/Florstadt II";"true";"16-09-2023";"17:30";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Wettertal III";"false";"23-09-2023";"17:30";"Im Eiloh, Münzenberg"
"handball.net";"HSG Grünberg/Mücke II";"true";"07-10-2023";"16:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"SG Rechtenbach";"false";"13-10-2023";"20:00";"Weidenhäuser Straße 49, Hüttenberg-Rechtenbach"
"handball.net";"HSG Linden II";"true";"05-11-2023";"12:55";"Eichweg 14, Rabenau-Londorf"
"handball.net";"TSV Södel";"false";"11-11-2023";"17:00";"Weingartenstraße, Wölfersheim"
"handball.net";"HSG Kleenh.-Langg. III";"true";"26-11-2023";"16:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"TSV Eintr. Stadtallendorf";"false";"10-12-2023";"17:00";"Am Lohpfad 20 B, Stadtallendorf"
"handball.net";"FSG Gettenau/Florstadt II";"false";"16-12-2023";"15:00";"Schulstraße 6, Echzell"
"handball.net";"HSG Grünberg/Mücke II";"false";"04-02-2024";"13:00";"Struppiusstraße 8, Grünberg"
"handball.net";"SG Rechtenbach";"true";"17-02-2024";"15:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Linden II";"false";"09-03-2024";"17:30";"Lützellindener Straße 63, Gießen-Klein-Linden"
"handball.net";"TSV Södel";"true";"23-03-2024";"14:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Kleenh.-Langg. III";"false";"13-04-2024";"16:00";"Pfingstweide, Langgöns"
"handball.net";"HSG Wettertal III";"true";"20-04-2024";"15:45";"Eichweg 14, Rabenau-Londorf"
"handball.net";"TSV Eintr. Stadtallendorf";"true";"28-04-2024";"15:00";"Eichweg 14, Rabenau-Londorf"
