"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handball Sport Verein Hamburg";"true";"09-09-2023";"14:00";"Tegelsbarg 2, Hamburg"
"handball.net";"HTS/BW96 Handball";"false";"16-09-2023";"14:00";"Bickbargen 111, Halstenbek"
"handball.net";"THW Kiel";"true";"23-09-2023";"14:00";"Tegelsbarg 2, Hamburg"
"handball.net";"SG Flensburg/Handewitt";"false";"30-09-2023";"14:00";"Waldstraße 24, Flensburg"
"handball.net";"MTV Lübeck";"true";"07-10-2023";"14:00";"Tegelsbarg 2, Hamburg"
"handball.net";"VfL Bad Schwartau";"false";"05-11-2023";"16:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"TSV Kronshagen";"true";"11-11-2023";"14:00";"Tegelsbarg 2, Hamburg"
"handball.net";"Rellinger TV";"false";"18-11-2023";"14:45";"Schulweg 2-4, Rellingen"
"handball.net";"Walddörfer SV";"true";"25-11-2023";"14:00";"Tegelsbarg 2, Hamburg"
"handball.net";"HTS/BW96 Handball";"true";"16-12-2023";"14:00";"Tegelsbarg 2, Hamburg"
"handball.net";"THW Kiel";"false";"20-01-2024";"16:00";"Steenbarg 10, Kiel"
"handball.net";"SG Flensburg/Handewitt";"true";"27-01-2024";"14:00";"Tegelsbarg 2, Hamburg"
"handball.net";"MTV Lübeck";"false";"03-02-2024";"12:00";"An der Hansehalle 3, Lübeck"
"handball.net";"VfL Bad Schwartau";"true";"17-02-2024";"14:00";"Tegelsbarg 2, Hamburg"
"handball.net";"Handball Sport Verein Hamburg";"false";"21-02-2024";"19:00";"Hellgrundweg 50, Hamburg"
"handball.net";"TSV Kronshagen";"false";"24-02-2024";"15:30";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"Rellinger TV";"true";"03-03-2024";"14:00";"Tegelsbarg 2, Hamburg"
"handball.net";"Walddörfer SV";"false";"10-03-2024";"13:00";"Ahrensburger Weg 28, Hamburg"
