"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Kirkel 2";"true";"18-09-2022";"15:00";"Im Eisengraben 25, Quierschied"
"handball.net";"MSG HF Illtal 3";"false";"24-09-2022";"15:30";"Am Marktplatz 1, Illingen"
"handball.net";"HG Itzenplitz 2";"true";"22-10-2022";"17:00";"Im Eisengraben 25, Quierschied"
"handball.net";"Black Bulls Alsweiler 2";"true";"06-11-2022";"16:30";"Im Eisengraben 25, Quierschied"
"handball.net";"TV Kirkel 2";"false";"27-11-2022";"18:45";"Unnerweg 5, Kirkel"
"handball.net";"VTZ Saarpfalz 2";"false";"04-12-2022";"15:00";"Bleicherstraße 3, Zweibrücken"
"handball.net";"DJK Oberthal 2";"false";"21-01-2023";"16:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"HSG Ottweiler/Steinbach 3";"true";"29-01-2023";"17:00";"Im Eisengraben 25, Quierschied"
"handball.net";"MSG HF Illtal 3";"true";"12-02-2023";"18:00";"Im Eisengraben 25, Quierschied"
"handball.net";"TuS Wiebelskirchen 2";"false";"26-02-2023";"19:00";"In der Ohlenbach, Neunkirchen"
"handball.net";"SG Ommersheim-Assweiler";"true";"05-03-2023";"16:30";"Im Eisengraben 25, Quierschied"
"handball.net";"HG Itzenplitz 2";"false";"12-03-2023";"18:30";"Talstraße, Merchweiler"
"handball.net";"VTZ Saarpfalz 2";"true";"26-03-2023";"16:30";"Im Eisengraben 25, Quierschied"
"handball.net";"Black Bulls Alsweiler 2";"false";"01-04-2023";"20:00";"Gartenstraße, Marpingen"
"handball.net";"TuS Wiebelskirchen 2";"true";"16-04-2023";"17:00";"Im Eisengraben 25, Quierschied"
"handball.net";"HSG Ottweiler/Steinbach 3";"false";"23-04-2023";"19:00";"Seminarstraße 52, Ottweiler"
"handball.net";"DJK Oberthal 2";"true";"21-05-2023";"15:00";"Im Eisengraben 25, Quierschied"
"handball.net";"SG Ommersheim-Assweiler";"false";"30-05-2023";"00:00";""
