"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BFC Preussen II";"false";"09-09-2023";"19:00";"Wedellstraße 57, Berlin"
"handball.net";"HSG Kreuzberg";"false";"24-09-2023";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"TSV Rudow II";"true";"01-10-2023";"20:00";"Erbendorfer Weg 13 , Berlin"
"handball.net";"SG Rotation P. B.";"false";"08-10-2023";"14:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"22-10-2023";"17:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SCC";"true";"05-11-2023";"18:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"BTV 1850 II";"false";"18-11-2023";"14:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"VfL Tegel II";"true";"03-12-2023";"19:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"CHC";"false";"10-12-2023";"19:30";"Halemweg 24, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"17-12-2023";"17:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"BFC Preussen II";"true";"06-01-2024";"17:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG OSF Berlin III";"true";"20-01-2024";"13:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SCC";"false";"27-01-2024";"19:00";"Uhlandstraße 194, Berlin"
"handball.net";"HSG Kreuzberg";"true";"17-02-2024";"17:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"TSV Rudow II";"false";"24-02-2024";"14:45";"Neuhofer Straße 41, Berlin "
"handball.net";"SG Rotation P. B.";"true";"02-03-2024";"17:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG NARVA Berlin II";"false";"09-03-2024";"14:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"BTV 1850 II";"true";"16-03-2024";"20:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG OSF Berlin III";"false";"14-04-2024";"19:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"VfL Tegel II";"false";"20-04-2024";"15:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"CHC";"true";"27-04-2024";"17:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"04-05-2024";"15:30";"Peter-Huchel-Str. 33, Berlin"
