"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"17-09-2023";"17:15";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TuS Oberhausen 2";"false";"08-10-2023";"17:45";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Kenzingen/Herbolzheim 3";"false";"14-10-2023";"18:00";"Moltkestraße, Herbolzheim"
"handball.net";"HSG Freiburg 2";"true";"22-10-2023";"17:15";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Köndringen/Teningen 3";"false";"29-10-2023";"15:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSV Schopfheim 2";"true";"05-11-2023";"17:15";"Bergseestraße 25, Bad Säckingen"
"handball.net";"Regio-Hummeln";"false";"18-11-2023";"19:30";"Hutmattenstraße 20, Grenzach-Wyhlen"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"true";"24-11-2023";"20:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SF Eintr. Freiburg";"false";"03-12-2023";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Bötzingen";"false";"10-12-2023";"18:00";"Haupstraße, Bötzingen"
"handball.net";"HC Emmendingen";"false";"17-12-2023";"17:00";"Steinstraße 2, Emmendingen"
"handball.net";"HC Emmendingen";"true";"21-01-2024";"17:15";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"04-02-2024";"11:15";"Lameystraße 2, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim 3";"true";"25-02-2024";"17:15";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HSG Freiburg 2";"false";"03-03-2024";"17:15";"Friedrichring 51, Freiburg"
"handball.net";"Regio-Hummeln";"true";"10-03-2024";"15:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HSV Schopfheim 2";"false";"16-03-2024";"17:30";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Köndringen/Teningen 3";"true";"06-04-2024";"17:15";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"13-04-2024";"19:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"SF Eintr. Freiburg";"true";"21-04-2024";"17:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TuS Oberhausen 2";"true";"28-04-2024";"17:15";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TV Bötzingen";"true";"12-05-2024";"17:15";"Bergseestraße 25, Bad Säckingen"
