"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG GIW Meerhandball";"false";"17-09-2022";"10:45";"Humboldtstraße 14, Seelze"
"handball.net";"RSV Seelze";"true";"17-09-2022";"11:30";"Humboldtstraße 14, Seelze"
"handball.net";"Garbsener SC";"true";"13-11-2022";"09:55";"Moorgartenweg, Uetze"
"handball.net";"TV E. Sehnde";"false";"13-11-2022";"10:25";"Moorgartenweg, Uetze"
"handball.net";"TSV Friesen Hänigsen";"false";"13-11-2022";"11:45";"Moorgartenweg, Uetze"
"handball.net";"SC Germania List II";"true";"27-11-2022";"09:30";"Am Spielfelde 13a, Hannover"
"handball.net";"TSV Friesen Hänigsen";"false";"27-11-2022";"10:25";"Am Spielfelde 13a, Hannover"
"handball.net";"Eintracht Hildesheim";"true";"27-11-2022";"11:45";"Am Spielfelde 13a, Hannover"
"handball.net";"RSV Seelze";"false";"15-01-2023";"10:00";"Humboldtstraße 14, Seelze"
"handball.net";"Hannoverscher SC";"true";"15-01-2023";"10:55";"Humboldtstraße 14, Seelze"
"handball.net";"TV Eintracht Algermissen";"true";"15-01-2023";"11:50";"Humboldtstraße 14, Seelze"
"handball.net";"SC Germania List";"false";"18-02-2023";"10:00";"Sahlkamp 152, Hannover"
"handball.net";"JSG GIW Meerhandball";"true";"18-02-2023";"10:55";"Sahlkamp 152, Hannover"
"handball.net";"HSG Nord Edemissen/Uetze II (Minihandball)";"true";"18-02-2023";"11:50";"Sahlkamp 152, Hannover"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"false";"18-03-2023";"14:00";"Hintzehof 9, Hannover"
"handball.net";"SG Börde Handball";"true";"18-03-2023";"14:55";"Hintzehof 9, Hannover"
"handball.net";"TV Eintracht Algermissen";"true";"18-03-2023";"15:50";"Hintzehof 9, Hannover"
