"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Spvgg Renningen";"false";"26-09-2021";"15:40";"Rankbachstraße 51, Renningen"
"handball.net";"SG Ober-/Unterhausen 2";"true";"02-10-2021";"16:00";"Noyonallee 20, Metzingen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"10-10-2021";"18:00";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"SG Aidlingen-Ehningen";"false";"17-10-2021";"17:30";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"CVJM Handball Dußlingen-Gomaringen";"false";"14-11-2021";"17:00";"Auf dem Höhnisch, Dusslingen"
"handball.net";"SG H2Ku Herrenberg 3";"true";"21-11-2021";"15:00";"Noyonallee 20, Metzingen"
"handball.net";"Spvgg Renningen";"true";"23-01-2022";"13:00";"Noyonallee 20, Metzingen"
"handball.net";"SG Ober-/Unterhausen 2";"false";"29-01-2022";"16:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"SG Aidlingen-Ehningen";"true";"12-02-2022";"13:00";"Noyonallee 20, Metzingen"
"handball.net";"SKV Rutesheim 2";"true";"27-02-2022";"15:00";"Noyonallee 20, Metzingen"
"handball.net";"CVJM Handball Dußlingen-Gomaringen";"true";"05-03-2022";"13:00";"Noyonallee 20, Metzingen"
"handball.net";"SKV Rutesheim 2";"true";"20-03-2022";"00:00";"Noyonallee 20, Metzingen"
"handball.net";"SKV Rutesheim 2";"true";"20-03-2022";"14:30";"Noyonallee 20, Metzingen"
"handball.net";"SG H2Ku Herrenberg 3";"false";"26-03-2022";"00:00";"Schießtäle 31, Herrenberg"
"handball.net";"SKV Rutesheim 2";"false";"09-04-2022";"00:00";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"TSV Altensteig";"true";"23-04-2022";"14:45";"Noyonallee 20, Metzingen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"true";"30-04-2022";"15:00";"Noyonallee 20, Metzingen"
"handball.net";"TSV Altensteig";"false";"14-05-2022";"18:00";"Gymnasiumstraße 18, Altensteig"
"handball.net";"TSV Altensteig";"false";"14-05-2022";"18:00";"Gymnasiumstraße 18, Altensteig"
