"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Brotdorf 2";"true";"18-09-2021";"15:30";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HC St. Johann";"false";"25-09-2021";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"SV Bous";"false";"10-10-2021";"17:00";"Auf der Mühlenscheib, Bous"
"handball.net";"HC Perl";"false";"27-11-2021";"17:30";"Auf dem Sabel 4, Perl"
"handball.net";"ASC Quierschied 2";"true";"04-12-2021";"18:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"FSG Prims";"false";"19-12-2021";"17:15";"Zur Primshalle 20, Schmelz"
"handball.net";"FSG Prims 2";"true";"08-01-2022";"14:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"TuS Brotdorf 2";"false";"30-01-2022";"13:00";"Ringstraße 5, Merzig"
"handball.net";"HC St. Johann";"true";"05-02-2022";"15:30";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"SV Bous";"true";"05-03-2022";"15:30";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"FSG Prims";"true";"12-03-2022";"18:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"FSG Prims 2";"false";"19-03-2022";"17:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HC Perl";"true";"26-03-2022";"18:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"false";"27-03-2022";"15:30";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"true";"09-04-2022";"18:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"ASC Quierschied 2";"false";"30-04-2022";"10:00";"Im Eisengraben 25, Quierschied"
"handball.net";"HF Köllertal 2";"false";"09-05-2022";"19:00";"Alleestraße 1, Riegelsberg"
"handball.net";"HF Köllertal 2";"true";"14-05-2022";"15:30";"Kurt-Schumacher-Allee 129, Saarlouis"
