"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Großenhain ";"false";"09-09-2023";"14:00";"Am Marstall 4, Großenhain"
"handball.net";"SSV Heidenau  II";"true";"16-09-2023";"16:00";"Steinbachstr. 13, Radebeul"
"handball.net";"HSV Weinböhla II";"false";"24-09-2023";"14:30";"Meißner Str. 1, Weinböhla"
"handball.net";"HSG Weißeritztal";"true";"21-10-2023";"17:00";"Steinbachstr. 13, Radebeul"
"handball.net";"SF 01 Dresden II";"false";"29-10-2023";"18:00";"Stauffenbergallee 8, Dresden"
"handball.net";"MSV Dresden II";"true";"04-11-2023";"16:00";"Steinbachstr. 13, Radebeul"
"handball.net";"SHV Oschatz";"false";"12-11-2023";"15:00";"Berufsschulstr. 8, Oschatz"
"handball.net";"SSV Lommatzsch";"true";"25-11-2023";"17:00";"Steinbachstr. 13, Radebeul"
"handball.net";"USV TU Dresden";"true";"02-12-2023";"16:00";"Steinbachstr. 13, Radebeul"
"handball.net";"SG Klotzsche II";"false";"09-12-2023";"15:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"SSV Heidenau  II";"false";"20-01-2024";"14:15";"Hauptstraße 37, Heidenau"
"handball.net";"HSV Weinböhla II";"true";"27-01-2024";"16:00";"Steinbachstr. 13, Radebeul"
"handball.net";"HSG Weißeritztal";"false";"03-02-2024";"16:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"HC Großenhain ";"true";"10-02-2024";"16:30";"Steinbachstr. 13, Radebeul"
"handball.net";"SF 01 Dresden II";"true";"02-03-2024";"16:00";"Steinbachstr. 13, Radebeul"
"handball.net";"MSV Dresden II";"false";"09-03-2024";"11:00";"Lortzingstraße 1, Dresden"
"handball.net";"SHV Oschatz";"true";"16-03-2024";"16:00";"Steinbachstr. 13, Radebeul"
"handball.net";"SSV Lommatzsch";"false";"13-04-2024";"16:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"USV TU Dresden";"false";"20-04-2024";"16:00";"Magdeburger Straße 10, Dresden"
"handball.net";"SG Klotzsche II";"true";"27-04-2024";"14:00";"Steinbachstr. 13, Radebeul"
