"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Regio-Hummeln";"true";"16-10-2022";"11:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG Maulburg/Steinen 2";"false";"22-10-2022";"14:20";"Köchlinstraße, Steinen"
"handball.net";"HG Müllheim/Neuenburg";"true";"30-10-2022";"11:50";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"DJK Bad Säckingen";"false";"06-11-2022";"12:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"ESV Weil am Rhein 2";"true";"13-11-2022";"10:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSV Schopfheim";"false";"19-11-2022";"11:45";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Brombach 2";"false";"26-11-2022";"09:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HC Karsau";"true";"03-12-2022";"15:15";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HC Karsau";"false";"29-01-2023";"13:15";"Fecampring 32, Rheinfelden"
"handball.net";"TV Zell";"true";"05-02-2023";"13:10";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"Regio-Hummeln";"false";"12-02-2023";"10:45";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"HSV Schopfheim";"true";"04-03-2023";"13:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG Maulburg/Steinen 2";"true";"05-03-2023";"10:40";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HG Müllheim/Neuenburg";"false";"12-03-2023";"12:45";"Bismarckstraße 10, Müllheim"
"handball.net";"DJK Bad Säckingen";"true";"19-03-2023";"11:50";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"ESV Weil am Rhein 2";"false";"25-03-2023";"13:30";"Egerstraße, Weil am Rhein"
"handball.net";"TV Zell";"false";"15-04-2023";"13:30";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"TV Brombach 2";"true";"22-04-2023";"18:00";"Meinrad-Thoma-Straße 18, Todtnau"
