"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Füchse Berlin";"false";"09-09-2021";"19:05";""
"handball.net";"TBV Lemgo Lippe";"true";"12-09-2021";"16:00";""
"handball.net";"SC Magdeburg";"false";"16-09-2021";"19:05";""
"handball.net";"TSV Hannover-Burgdorf";"true";"26-09-2021";"16:00";""
"handball.net";"HSV Hamburg";"false";"30-09-2021";"19:05";""
"handball.net";"FRISCH AUF! Göppingen";"true";"09-10-2021";"18:30";""
"handball.net";"Bergischer HC";"false";"16-10-2021";"18:30";""
"handball.net";"Rhein-Neckar Löwen";"true";"24-10-2021";"16:00";""
"handball.net";"TVB Stuttgart";"true";"31-10-2021";"16:00";""
"handball.net";"TuS N-Lübbecke";"true";"10-11-2021";"19:05";""
"handball.net";"SC DHfK Leipzig";"false";"14-11-2021";"16:00";""
"handball.net";"HBW Balingen-Weilstetten";"true";"18-11-2021";"19:05";""
"handball.net";"Bergischer HC";"false";"23-11-2021";"18:30";""
"handball.net";"SG Flensburg-Handewitt";"false";"28-11-2021";"16:00";""
"handball.net";"HC Erlangen";"false";"02-12-2021";"19:05";""
"handball.net";"MT Melsungen";"true";"05-12-2021";"16:00";""
"handball.net";"THW Kiel";"true";"19-12-2021";"16:00";""
"handball.net";"GWD Minden";"false";"22-12-2021";"19:05";""
"handball.net";"TuS N-Lübbecke";"false";"27-12-2021";"19:05";""
"handball.net";"SG Flensburg-Handewitt";"true";"10-02-2022";"19:05";""
"handball.net";"FRISCH AUF! Göppingen";"false";"13-02-2022";"16:00";""
"handball.net";"HSV Hamburg";"true";"20-02-2022";"16:00";""
"handball.net";"Rhein-Neckar Löwen";"false";"27-02-2022";"16:00";""
"handball.net";"TVB Stuttgart";"false";"03-03-2022";"19:05";""
"handball.net";"TBV Lemgo Lippe";"false";"13-03-2022";"16:00";""
"handball.net";"Bergischer HC";"true";"26-03-2022";"15:30";""
"handball.net";"SC Magdeburg";"true";"10-04-2022";"14:00";""
"handball.net";"THW Kiel";"false";"28-04-2022";"19:05";""
"handball.net";"TSV Hannover-Burgdorf";"false";"01-05-2022";"16:05";""
"handball.net";"Füchse Berlin";"true";"07-05-2022";"18:30";""
"handball.net";"HC Erlangen";"true";"12-05-2022";"19:05";""
"handball.net";"HBW Balingen-Weilstetten";"false";"19-05-2022";"19:05";""
"handball.net";"SC DHfK Leipzig";"true";"04-06-2022";"18:30";""
"handball.net";"MT Melsungen";"false";"08-06-2022";"19:05";""
"handball.net";"GWD Minden";"true";"12-06-2022";"15:30";""
