"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Regio-Hummeln";"true";"07-10-2023";"16:10";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TV Bötzingen";"false";"14-10-2023";"17:00";"Haupstraße, Bötzingen"
"handball.net";"HSG Dreiland 2";"true";"04-11-2023";"15:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Freiburg 4";"false";"12-11-2023";"18:15";"Friedrichring 51, Freiburg"
"handball.net";"TV Zell";"true";"18-11-2023";"20:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"HC Karsau";"true";"25-11-2023";"16:10";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSV Schopfheim 2";"false";"02-12-2023";"15:30";"Roggenbachstraße, Schopfheim"
"handball.net";"Freiburger TS 1844 2";"true";"09-12-2023";"16:10";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"Regio-Hummeln";"false";"18-02-2024";"18:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"TV Bötzingen";"true";"25-02-2024";"19:45";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Dreiland 2";"false";"16-03-2024";"14:45";"Egerstraße, Weil am Rhein"
"handball.net";"HSG Freiburg 4";"true";"23-03-2024";"16:10";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TV Zell";"false";"06-04-2024";"16:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"HC Karsau";"false";"14-04-2024";"15:45";"Fecampring 32, Rheinfelden"
"handball.net";"HSV Schopfheim 2";"true";"20-04-2024";"16:20";"Freiburger Str. 16, Waldkirch"
"handball.net";"Freiburger TS 1844 2";"false";"27-04-2024";"14:00";"Schwarzwaldstr. 181, Freiburg"
