"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"23-09-2023";"16:30";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"JSG ZEGO";"false";"30-09-2023";"18:00";"Alte Gasse 1, Ohlsbach"
"handball.net";"SG Scutro";"false";"14-10-2023";"14:15";"Kohlgasse, Neuried-Ichenheim"
"handball.net";"JSG ZEGO";"true";"22-10-2023";"13:40";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"SG Gutach/Wolfach";"true";"04-11-2023";"13:00";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"HSG Meißenheim/Nonnenweier/Ottenheim";"true";"19-11-2023";"13:40";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"SG Gutach/Wolfach";"false";"10-12-2023";"13:20";"Herlinsbachweg 2, Wolfach"
"handball.net";"SG Gutach/Wolfach";"true";"17-12-2023";"12:00";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"27-01-2024";"14:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"JSG ZEGO";"true";"04-02-2024";"15:20";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"HSG Meißenheim/Nonnenweier/Ottenheim";"false";"17-02-2024";"16:20";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"SG Scutro";"true";"24-02-2024";"18:10";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"HSG Meißenheim/Nonnenweier/Ottenheim";"false";"03-03-2024";"15:15";"Wörtelweg 12, Schwanau-Nonnenweier"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"09-03-2024";"14:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"SG Scutro";"true";"13-04-2024";"16:20";"Viehweider Weg 1, Neuried-Altenheim"
