"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Brotdorf 3";"true";"01-10-2022";"16:00";"Alleestraße 1, Riegelsberg"
"handball.net";"HSG Völklingen 2";"true";"22-10-2022";"16:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"HC St. Johann 2";"false";"29-10-2022";"20:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"TuS Elm-Sprengen 3";"false";"19-11-2022";"18:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HC Schmelz 2";"false";"01-12-2022";"20:00";"Zur Primshalle 20, Schmelz"
"handball.net";"SV Bous 2";"false";"11-12-2022";"20:00";"Auf der Mühlenscheib, Bous"
"handball.net";"USC Saar 2";"true";"12-12-2022";"20:30";"Alleestraße 1, Riegelsberg"
"handball.net";"SC Lebach";"true";"14-01-2023";"20:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"HC Dillingen/Diefflen 3";"false";"21-01-2023";"16:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"TuS Brotdorf 3";"false";"25-02-2023";"16:00";"Ringstraße 5, Merzig"
"handball.net";"SF Rilchingen-Hanweiler";"true";"04-03-2023";"16:00";"Alleestraße 1, Riegelsberg"
"handball.net";"HSG Völklingen 2";"false";"12-03-2023";"18:00";"Stadionstraße, Völklingen"
"handball.net";"HC St. Johann 2";"true";"18-03-2023";"20:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"SV Bous 2";"true";"20-03-2023";"20:30";"Alleestraße 1, Riegelsberg"
"handball.net";"SF Rilchingen-Hanweiler";"false";"25-03-2023";"19:00";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"USC Saar 2";"false";"23-04-2023";"16:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HC Schmelz 2";"true";"30-04-2023";"18:00";"Alleestraße 1, Riegelsberg"
"handball.net";"SC Lebach";"false";"06-05-2023";"18:00";"Dillinger Straße 65, Lebach"
"handball.net";"HC Dillingen/Diefflen 3";"true";"20-05-2023";"18:00";"Köllertalstraße 143, Püttlingen"
