"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Roter Stern Leipzig II";"true";"10-09-2023";"14:20";"Schulstraße , Borna"
"handball.net";"SV Regis-Breitingen II";"true";"23-09-2023";"14:20";"Schulstraße , Borna"
"handball.net";"TuS Leipzig-Mockau";"false";"05-11-2023";"16:30";"Messeallee 21, Leipzig"
"handball.net";"Leipziger SV Südwest II";"true";"11-11-2023";"15:00";"Schulstraße , Borna"
"handball.net";"TSG 1861 Taucha II";"true";"07-01-2024";"14:00";"Schulstraße , Borna"
"handball.net";"SV Regis-Breitingen II";"false";"27-01-2024";"17:00";"Am Stadion, Regis-Breitingen"
"handball.net";"Roter Stern Leipzig II";"false";"10-02-2024";"17:45";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"TuS Leipzig-Mockau";"true";"09-03-2024";"14:20";"Schulstraße , Borna"
"handball.net";"Leipziger SV Südwest II";"false";"17-03-2024";"14:30";"Windorfer Straße 61, Leipzig"
"handball.net";"TSG 1861 Taucha II";"false";"24-03-2024";"17:30";"Geschwister-Scholl-Str. 6, Taucha"
