"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"false";"07-09-2023";"20:30";"Dorfstraße 26, Kremperheide"
"handball.net";"HSG Störtal Hummeln 2";"true";"17-09-2023";"16:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"HSG Horst/Kiebitzreihe 2";"false";"23-09-2023";"16:00";"Schulstraße 69, Kiebitzreihe"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf 3";"true";"30-09-2023";"17:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"TSV Wacken";"true";"14-10-2023";"17:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"TSV Weddingstedt 2";"false";"12-11-2023";"13:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"TuRa Meldorf";"true";"19-11-2023";"17:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"TSV Wacken";"false";"26-11-2023";"16:00";"Bokelrehmer Straße 51, Wacken"
"handball.net";"HSG Erfde-Pahlhude-Tellingstedt 2";"true";"29-11-2023";"20:30";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"HSG Marne/Brunsbüttel";"false";"02-12-2023";"15:30";"Hafenstraße 12, Marne"
"handball.net";"SG Dithmarschen Süd 3";"true";"09-12-2023";"15:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"true";"20-01-2024";"17:00";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"HSG Störtal Hummeln 2";"false";"28-01-2024";"13:45";"Wittenkampsweg 15, Wrist"
"handball.net";"HSG Horst/Kiebitzreihe 2";"true";"10-02-2024";"17:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf 3";"false";"17-02-2024";"16:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Erfde-Pahlhude-Tellingstedt 2";"false";"09-03-2024";"17:30";"Am Sportplatz 5, Erfde"
"handball.net";"TSV Weddingstedt 2";"true";"16-03-2024";"14:30";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"TuRa Meldorf";"false";"23-03-2024";"18:00";"Büttelsweg 2, Meldorf"
"handball.net";"HSG Marne/Brunsbüttel";"true";"27-04-2024";"17:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"SG Dithmarschen Süd 3";"false";"04-05-2024";"18:00";"Hoper Straße 6, St. Michaelisdonn"
