"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Wetter/Grundschöttel";"false";"02-09-2023";"14:00";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"VfL Eintracht Hagen";"true";"10-09-2023";"09:00";"Am Hofe 10, Gevelsberg"
"handball.net";"Selbecker Turnerschaft";"true";"24-09-2023";"10:00";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG Gevelsberg Silschede 2";"true";"28-09-2023";"16:30";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG Herdecke/Ende";"true";"29-10-2023";"10:00";"Am Hofe 10, Gevelsberg"
"handball.net";"TuS Volmetal 1887";"false";"05-11-2023";"11:30";"Am Volmewehr, Hagen-Dahl"
"handball.net";"SG TuRa Halden-Herbeck";"true";"12-11-2023";"10:00";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG Wetter/Grundschöttel";"true";"25-11-2023";"14:00";"Am Hofe 10, Gevelsberg"
"handball.net";"VfL Eintracht Hagen";"false";"03-12-2023";"12:45";"Bergischer Ring 80, Hagen"
"handball.net";"Selbecker Turnerschaft";"false";"17-12-2023";"11:30";"Selbecker Straße, Hagen"
"handball.net";"HSG Gevelsberg Silschede 2";"false";"21-01-2024";"11:00";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG Herdecke/Ende";"false";"04-02-2024";"10:15";"Bleichstein, Herdecke"
"handball.net";"SG TuRa Halden-Herbeck";"false";"02-03-2024";"12:00";"Am Bügel 20, Hagen"
"handball.net";"TuS Volmetal 1887";"true";"10-03-2024";"10:00";"Am Hofe 10, Gevelsberg"
