"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Neuenhagener HC ";"false";"10-09-2022";"13:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"Frankfurter HC III";"true";"18-09-2022";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"SSV Rot-Weiß Friedland";"false";"24-09-2022";"13:00";"Bertholdplatz 1, Beeskow"
"handball.net";"BSG Stahl Eisenhüttenstadt";"true";"08-10-2022";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"12-11-2022";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Wildau 1950";"false";"19-11-2022";"17:00";"Jahnstraße 30, Wildau"
"handball.net";"Neuenhagener HC ";"true";"03-12-2022";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"Frankfurter HC III";"false";"10-12-2022";"11:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"Grünheider SV";"false";"17-12-2022";"10:00";"An der Löcknitz 4, Grünheide"
"handball.net";"SSV Rot-Weiß Friedland";"true";"07-01-2023";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"BSG Stahl Eisenhüttenstadt";"false";"21-01-2023";"12:00";"Jahnstraße 3, Müllrose"
"handball.net";"Grünheider SV";"true";"11-02-2023";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"18-02-2023";"12:00";"Frankfurter Straße 74, Briesen (Mark)"
"handball.net";"HSV Wildau 1950";"true";"04-03-2023";"10:00";"Tieckstraße 38-39, Fredersdorf"
