"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Elze";"true";"18-09-2022";"13:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"TV Hannover-Badenstedt";"false";"02-10-2022";"10:45";"Am Spielfelde 13a, Hannover"
"handball.net";"TuS Wettbergen";"false";"09-10-2022";"16:00";"Deveser Straße 32, Hannover (OT Wettbergen)"
"handball.net";"TuS Wettbergen";"true";"15-01-2023";"15:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"TSV Anderten II";"true";"20-01-2023";"19:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"SV Alfeld";"false";"29-01-2023";"15:00";"Hildesheimer Straße 55, Alfeld (Leine)"
"handball.net";"TV Hannover-Badenstedt";"true";"12-02-2023";"15:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"HSG Herrenhausen/Stöcken";"false";"19-02-2023";"12:00";"Wendlandstraße 4, Hannover"
"handball.net";"TKJ Sarstedt II";"false";"26-02-2023";"12:15";"Wellweg, Sarstedt"
"handball.net";"TKJ Sarstedt II";"true";"05-03-2023";"15:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"TSV Anderten II";"false";"12-03-2023";"12:00";"Eisteichweg 9, Hannover"
"handball.net";"HSG Herrenhausen/Stöcken";"true";"17-03-2023";"19:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"SV Alfeld";"true";"18-03-2023";"15:00";"Dornröschenstraße 47, Hessisch Oldendorf"
