"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Eggenfelden";"true";"07-10-2023";"12:30";"Aumühlweg 9, Freilassing"
"handball.net";"ESV Rosenheim";"false";"14-10-2023";"10:20";"Ebersberger Straße 32a, Rosenheim"
"handball.net";"TV Altötting";"false";"21-10-2023";"13:15";"Burghauserstr. 69, Altötting"
"handball.net";"SVW  Burghausen";"true";"18-11-2023";"12:45";"Aumühlweg 9, Freilassing"
"handball.net";"TSV Übersee";"false";"16-12-2023";"14:30";"Grassauer Str. 8, Übersee"
"handball.net";"ESV Rosenheim";"true";"20-01-2024";"16:15";"Aumühlweg 9, Freilassing"
"handball.net";"TV Eggenfelden";"false";"27-01-2024";"12:00";"Birkenallee 2, Eggenfelden"
"handball.net";"TV Altötting";"true";"03-02-2024";"14:45";"Aumühlweg 9, Freilassing"
"handball.net";"TSV Übersee";"true";"24-02-2024";"16:15";"Aumühlweg 9, Freilassing"
"handball.net";"SVW  Burghausen";"false";"02-03-2024";"15:15";"Franz-Alexander-Str. 7 / Stadion, Burghausen"
"handball.net";"TuS Traunreut";"true";"09-03-2024";"12:15";"Aumühlweg 9, Freilassing"
"handball.net";"TuS Traunreut";"false";"17-03-2024";"14:00";"Jahnstraße 13, Traunreut"
