"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Mildstedt 2";"false";"10-09-2023";"09:00";"Hauptstraße, Mildstedt"
"handball.net";"HSG Angeln";"true";"17-09-2023";"09:15";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG SZOWW";"true";"24-09-2023";"12:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Glücksburg 09";"false";"30-09-2023";"10:30";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HC Treia/Jübek 2";"false";"08-10-2023";"10:30";"Süderende, Silberstedt"
"handball.net";"TSV Hürup";"true";"31-10-2023";"11:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Mildstedt 2";"true";"05-11-2023";"11:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Angeln";"false";"12-11-2023";"10:30";"Hüholz 12, Kappeln"
"handball.net";"HSG SZOWW";"false";"19-11-2023";"12:30";"Torenstoff, Ostenfeld"
"handball.net";"TSV Glücksburg 09";"true";"26-11-2023";"11:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HC Treia/Jübek 2";"true";"10-12-2023";"09:15";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Hürup";"false";"16-12-2023";"10:00";"Bahnhofstraße 14 a, Hürup"
