"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Jugendhandball MBV 2";"true";"10-09-2023";"00:00";"Rote Mühle 1, Lübbecke"
"handball.net";"TSV Hahlen";"false";"16-09-2023";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"HCE Bad Oeynhausen";"false";"23-09-2023";"15:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"HSG Petershagen/Lahde";"false";"15-10-2023";"11:15";"Ackerweg 27, Petershagen"
"handball.net";"TuSpo Meißen";"false";"28-10-2023";"00:00";"Parkstraße 18, Minden"
"handball.net";"HSG Petershagen/Lahde";"true";"05-11-2023";"16:00";"Osterstraße 7, Hüllhorst"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"12-11-2023";"12:00";"Osterstraße 7, Hüllhorst"
"handball.net";"TuS SW Wehe";"false";"18-11-2023";"18:00";"Am Brullfeld 4, Rahden"
"handball.net";"HSG Spradow";"true";"25-11-2023";"12:30";"Schulstraße 25, Hüllhorst"
"handball.net";"TSV Hahlen";"true";"21-01-2024";"12:00";"Osterstraße 7, Hüllhorst"
"handball.net";"HCE Bad Oeynhausen";"true";"28-01-2024";"16:00";"Osterstraße 7, Hüllhorst"
"handball.net";"JSG LIT 1912";"false";"01-02-2024";"18:45";"Husener Straße 16, Lübbecke"
"handball.net";"HSG Spradow";"false";"04-02-2024";"14:00";"Herzogweg, Bünde"
"handball.net";"JSG LIT 1912";"true";"11-02-2024";"14:00";"Osterstraße 7, Hüllhorst"
"handball.net";"TuSpo Meißen";"true";"18-02-2024";"14:00";"Osterstraße 7, Hüllhorst"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"24-02-2024";"15:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TuS SW Wehe";"true";"10-03-2024";"13:30";"Osterstraße 7, Hüllhorst"
