"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"false";"01-10-2022";"18:15";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"SG Untere Fils";"true";"15-10-2022";"14:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"Rot-Weiss Neckar";"false";"23-10-2022";"11:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Grabenstetten 1913";"false";"05-11-2022";"17:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"SV Vaihingen";"true";"13-11-2022";"15:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"HSG Owen-Lenningen";"true";"27-11-2022";"16:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Grabenstetten 1913";"true";"03-12-2022";"17:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"HSG Ermstal";"true";"10-12-2022";"11:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"HSG Owen-Lenningen";"false";"14-01-2023";"14:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"true";"29-01-2023";"15:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"SG Untere Fils";"false";"25-02-2023";"14:15";"Karlstraße, Reichenbach"
"handball.net";"Rot-Weiss Neckar";"true";"05-03-2023";"11:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"SV Vaihingen";"false";"11-03-2023";"18:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"HSG Ermstal";"false";"18-03-2023";"14:15";"Immanuel-Kant-Straße 28, Bad Urach"
