"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FV Leopoldshafen 6";"true";"08-10-2023";"12:55";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"TV Knielingen";"false";"08-10-2023";"14:15";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"TSV Rintheim 4";"false";"19-11-2023";"12:35";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"TG Eggenstein 2";"true";"19-11-2023";"13:55";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"Post Südstadt Karlsruhe 5";"false";"25-11-2023";"11:40";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"FV Leopoldshafen 6";"false";"25-11-2023";"13:00";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"TSV Rintheim 4";"true";"02-03-2024";"10:55";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TV Knielingen";"true";"02-03-2024";"13:35";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TG Eggenstein 2";"false";"10-03-2024";"15:45";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"Post Südstadt Karlsruhe 5";"true";"10-03-2024";"17:05";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"FV Leopoldshafen 6";"true";"23-03-2024";"11:15";"Blücherstraße 19, Karlsruhe-Weststadt"
"handball.net";"TSV Rintheim 4";"true";"23-03-2024";"13:55";"Blücherstraße 19, Karlsruhe-Weststadt"
