"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"03-09-2022";"15:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"11-09-2022";"14:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"SV Union Neuruppin";"true";"17-09-2022";"15:30";"Spechthausener Straße 8, Schorfheide"
"handball.net";"BSG Pneumant Fürstenwalde";"false";"01-10-2022";"16:00";"Siegfried-Hirschmann Straße 5, Fürstenwalde"
"handball.net";"FK Hansa Wittstock 1919";"false";"22-10-2022";"15:15";"Ringstraße 28, Wittstock"
"handball.net";"HSC Potsdam II";"false";"06-11-2022";"13:30";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"HSV Bernauer Bären";"true";"12-11-2022";"16:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Eichstädt 1949";"false";"03-12-2022";"18:00";"Dr. R-Weber-Straße 6, Oberkrämer OT Eichstädt"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"10-12-2022";"17:30";"Spechthausener Straße 8, Schorfheide"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"21-01-2023";"16:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Union Neuruppin";"false";"12-02-2023";"16:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"BSG Pneumant Fürstenwalde";"true";"18-02-2023";"15:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"FK Hansa Wittstock 1919";"true";"11-03-2023";"15:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"HSV Bernauer Bären";"false";"15-04-2023";"19:00";"Oranienburger Straße 1, Bernau"
"handball.net";"HSC Potsdam II";"true";"21-04-2023";"19:30";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Eichstädt 1949";"true";"29-04-2023";"14:00";"Spechthausener Straße 8, Schorfheide"
