"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schorndorf 1846";"true";"07-10-2023";"10:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SG Schorndorf 1846";"true";"07-10-2023";"10:50";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SG Schorndorf 1846";"true";"07-10-2023";"11:25";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"HSC Schmiden/Oeffingen 2004 2";"true";"12-11-2023";"14:30";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSC Schmiden/Oeffingen 2004 2";"true";"12-11-2023";"15:20";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSC Schmiden/Oeffingen 2004 2";"true";"12-11-2023";"15:55";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSG Gablenberg-Gaisburg 2";"false";"09-12-2023";"13:30";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"HSG Gablenberg-Gaisburg 2";"false";"09-12-2023";"14:20";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"HSG Gablenberg-Gaisburg 2";"false";"09-12-2023";"14:55";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"false";"28-01-2024";"11:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"false";"28-01-2024";"11:50";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"false";"28-01-2024";"12:25";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"SG Weinstadt 3";"true";"04-02-2024";"13:00";"Albertviller Straße 60, Winnenden"
"handball.net";"SG Weinstadt 3";"true";"04-02-2024";"13:50";"Albertviller Straße 60, Winnenden"
"handball.net";"SG Weinstadt 3";"true";"04-02-2024";"14:25";"Albertviller Straße 60, Winnenden"
