"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Main-Nidda III";"true";"24-09-2023";"13:00";"Oeserstraße 74, Frankfurt"
"handball.net";"SV Seulberg";"false";"01-10-2023";"14:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"HSG Main-Nidda II";"true";"07-10-2023";"10:00";"Oeserstraße 74, Frankfurt"
"handball.net";"SG Anspach";"false";"04-11-2023";"13:00";"Gustav-Heinemann-Straße, Neu-Anspach"
"handball.net";"JSG Eschbach/Gonzenheim II";"false";"12-11-2023";"14:45";"Urseler Weg 27, Frankfurt"
"handball.net";"HSG Steinb./Kronb./Glash.";"true";"18-11-2023";"10:00";"Heinrich-Stahl-Straße 3, Frankfurt"
"handball.net";"mJSG Schwalb./Niederhö. II";"false";"25-11-2023";"17:15";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"HSG Main-Nidda II";"false";"03-02-2024";"12:00";"Dortelweiler Platz 1, Bad Vilbel"
"handball.net";"SG Anspach";"true";"17-02-2024";"10:00";"Oeserstraße 74, Frankfurt"
"handball.net";"JSG Eschbach/Gonzenheim II";"true";"24-02-2024";"10:30";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG Steinb./Kronb./Glash.";"false";"10-03-2024";"14:15";"Waldstraße 51, Steinbach"
"handball.net";"mJSG Schwalb./Niederhö. II";"true";"16-03-2024";"15:00";"Oeserstraße 74, Frankfurt"
