"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Ickern 2";"true";"03-09-2022";"16:00";"Jean-Vogel-Straße 36, Herne"
"handball.net";"HSC Welper";"true";"17-09-2022";"16:00";"Jean-Vogel-Straße 36, Herne"
"handball.net";"TB Beckhausen";"true";"22-10-2022";"16:00";"Jean-Vogel-Straße 36, Herne"
"handball.net";"CVJM Gelsenkirchen-City";"false";"30-10-2022";"14:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"Bochumer HC 3";"true";"26-11-2022";"16:00";"Jean-Vogel-Straße 36, Herne"
"handball.net";"ETG Recklinghausen 2";"false";"04-12-2022";"13:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"TSG 1881 Sprockhövel";"true";"10-12-2022";"16:00";"Im Sportpark 20, Herne"
"handball.net";"FC Schalke 04";"false";"15-01-2023";"15:30";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"HSC Welper";"false";"12-02-2023";"12:00";"Marxstraße, Hattingen"
"handball.net";"TuS Ickern 2";"false";"16-03-2023";"20:00";"Bahnhofstraße 161, Castrop-Rauxel"
"handball.net";"CVJM Gelsenkirchen-City";"true";"18-03-2023";"16:00";"Jean-Vogel-Straße 36, Herne"
"handball.net";"TB Beckhausen";"false";"23-03-2023";"19:30";"Adenauer Allee 110, Gelsenkirchen"
"handball.net";"Bochumer HC 3";"false";"02-04-2023";"11:45";"Dördelstraße, Bochum"
"handball.net";"ETG Recklinghausen 2";"true";"22-04-2023";"16:00";"Jean-Vogel-Straße 36, Herne"
"handball.net";"TSG 1881 Sprockhövel";"false";"30-04-2023";"15:00";"Dresdener Straße 11, Sprockhövel"
"handball.net";"FC Schalke 04";"true";"06-05-2023";"16:00";"Jean-Vogel-Straße 36, Herne"
