"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schwerte-Westhofen";"false";"27-08-2023";"16:30";"Appelhof 1a, Schwerte"
"handball.net";"ASC 09 Dortmund";"true";"02-09-2023";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"TG Hörste";"false";"10-09-2023";"16:15";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"true";"17-09-2023";"17:00";"Zähringer Allee 5, Minden"
"handball.net";"HTV Hemer";"false";"23-09-2023";"19:00";"Sonnenblumenallee, Hemer"
"handball.net";"Handball Bad Salzuflen";"true";"07-10-2023";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"Königsborner SV Handball";"false";"14-10-2023";"19:15";"Platanenallee 20, Unna"
"handball.net";"SC DJK Everswinkel";"true";"21-10-2023";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"TuS Einigkeit Brockhagen";"false";"28-10-2023";"17:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"SG Handball Ibbenbüren";"true";"04-11-2023";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"HSV Minden-Nord";"false";"12-11-2023";"15:30";"zum Schulkamp 6, Minden"
"handball.net";"TV Einigkeit Netphen";"true";"18-11-2023";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"HC TuRa Bergkamen";"false";"02-12-2023";"17:00";"Albert-Schweitzer-Straße, Bergkamen"
"handball.net";"HSG Schwerte-Westhofen";"true";"09-12-2023";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"ASC 09 Dortmund";"false";"17-12-2023";"14:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TG Hörste";"true";"12-01-2024";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"false";"20-01-2024";"19:15";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"HTV Hemer";"true";"27-01-2024";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"Handball Bad Salzuflen";"false";"04-02-2024";"17:00";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"Königsborner SV Handball";"true";"10-02-2024";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"SC DJK Everswinkel";"false";"18-02-2024";"17:00";"Alverskirchener Straße 15, Everswinkel"
"handball.net";"TuS Einigkeit Brockhagen";"true";"24-02-2024";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"SG Handball Ibbenbüren";"false";"02-03-2024";"17:30";"Am Sportzentrum 22, Ibbenbüren"
"handball.net";"TV Einigkeit Netphen";"false";"16-03-2024";"18:00";"Haardtstraße 62, Netphen"
"handball.net";"HC TuRa Bergkamen";"true";"23-03-2024";"19:30";"Zähringer Allee 5, Minden"
