"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"14-01-2023";"15:00";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Tarp/Wanderup";"true";"22-01-2023";"13:00";"Erlenweg 15, Dänischenhagen"
"handball.net";"TSV Bargteheide";"true";"29-01-2023";"14:45";"Erlenweg 15, Dänischenhagen"
"handball.net";"SV Henstedt-Ulzburg";"false";"04-02-2023";"13:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"11-02-2023";"15:35";"Erlenweg 15, Dänischenhagen"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"25-02-2023";"13:40";"Erlenweg 15, Dänischenhagen"
"handball.net";"HSG Tarp/Wanderup";"false";"05-03-2023";"17:45";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Bargteheide";"false";"12-03-2023";"15:15";"Am Schulzentrum 7, Bargteheide"
"handball.net";"SV Henstedt-Ulzburg";"true";"19-03-2023";"15:00";"Erlenweg 15, Dänischenhagen"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"25-03-2023";"15:30";"Knackenburg 1, Hohn"
