"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuSpo Meißen";"false";"04-09-2022";"16:45";"Olafstraße, Minden"
"handball.net";"TV Sachsenroß Hille";"true";"11-09-2022";"18:15";"Ackerweg 27, Petershagen"
"handball.net";"TuS SW Wehe 2";"false";"18-09-2022";"16:00";"Am Brullfeld 4, Rahden"
"handball.net";"LIT 1912 4";"true";"25-09-2022";"19:00";"Ackerweg 27, Petershagen"
"handball.net";"HSG Porta Westfalica 2";"false";"23-10-2022";"15:30";"Sprengelweg 147, Porta Westfalica"
"handball.net";"TuS 09 Möllbergen 2";"false";"05-11-2022";"17:00";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"TuS Eintracht Oberlübbe 2";"true";"12-11-2022";"19:00";"Ackerweg 27, Petershagen"
"handball.net";"TuS Porta Barkhausen";"true";"03-12-2022";"15:00";"Ackerweg 27, Petershagen"
"handball.net";"HSV Minden-Nord 2";"false";"10-12-2022";"17:30";"zum Schulkamp 6, Minden"
"handball.net";"HCE Bad Oeynhausen";"true";"17-12-2022";"18:00";"Ackerweg 27, Petershagen"
"handball.net";"HSG Hüllhorst 2";"false";"14-01-2023";"17:00";"Osterstraße 7, Hüllhorst"
"handball.net";"TuSpo Meißen";"true";"28-01-2023";"18:00";"Ackerweg 27, Petershagen"
"handball.net";"TV Sachsenroß Hille";"false";"04-02-2023";"19:30";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TuS Westfalia Vlotho-Uffeln";"true";"11-02-2023";"18:00";"Ackerweg 27, Petershagen"
"handball.net";"LIT 1912 4";"false";"25-02-2023";"17:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"HSG Porta Westfalica 2";"true";"04-03-2023";"15:00";"Ackerweg 27, Petershagen"
"handball.net";"TuS SW Wehe 2";"true";"10-03-2023";"19:30";"Ackerweg 27, Petershagen"
"handball.net";"TuS 09 Möllbergen 2";"true";"25-03-2023";"18:00";"Ackerweg 27, Petershagen"
"handball.net";"TuS Eintracht Oberlübbe 2";"false";"15-04-2023";"19:45";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"TuS Porta Barkhausen";"false";"22-04-2023";"17:30";"Hoher Brink 14, Porta Westfalica"
"handball.net";"HSV Minden-Nord 2";"true";"29-04-2023";"16:00";"Ackerweg 27, Petershagen"
"handball.net";"HCE Bad Oeynhausen";"false";"06-05-2023";"17:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"HSG Hüllhorst 2";"true";"13-05-2023";"18:00";"Ackerweg 27, Petershagen"
"handball.net";"TuS Westfalia Vlotho-Uffeln";"false";"20-05-2023";"18:15";"Jägerortstraße 30, Vlotho"
