"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Lübbenau 63";"true";"23-09-2023";"11:00";"Cottbuser Straße 24, Welzow"
"handball.net";"TSV Germania Massen";"false";"30-09-2023";"13:00";"Finsterwalder Straße 12, Massen"
"handball.net";"HC Bad Liebenwerda";"true";"14-10-2023";"11:00";"Cottbuser Straße 24, Welzow"
"handball.net";"HV Ruhland/Schwarzheide";"true";"04-11-2023";"10:30";"Cottbuser Straße 24, Welzow"
"handball.net";"SV Herzberg";"true";"11-11-2023";"09:00";"Cottbuser Straße 24, Welzow"
"handball.net";"Elsterwerdaer SV 94";"true";"24-11-2023";"17:00";"Cottbuser Straße 24, Welzow"
"handball.net";"HSV Lauchhammer 1958";"false";"02-12-2023";"11:30";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"BSV G-W Finsterwalde";"true";"09-12-2023";"09:00";"Cottbuser Straße 24, Welzow"
"handball.net";"HC Spreewald";"false";"15-12-2023";"18:00";"Wettiner Straße 4, Lübben"
"handball.net";"SV Chemie Guben 1990";"false";"16-12-2023";"12:45";"Kaltenborner Straße 207, Guben"
"handball.net";"Lausitzer HC Cottbus";"false";"20-12-2023";"17:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"VfB Doberlug-Kirchhain";"true";"12-01-2024";"16:30";"Cottbuser Straße 24, Welzow"
"handball.net";"Lausitzer HC Cottbus";"true";"20-01-2024";"09:00";"Cottbuser Straße 24, Welzow"
"handball.net";"TSG Lübbenau 63";"false";"17-02-2024";"10:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"TSV Germania Massen";"true";"24-02-2024";"09:00";"Cottbuser Straße 24, Welzow"
"handball.net";"HC Bad Liebenwerda";"false";"02-03-2024";"11:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HV Ruhland/Schwarzheide";"false";"09-03-2024";"14:00";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"SV Herzberg";"false";"16-03-2024";"10:00";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"HC Spreewald";"true";"13-04-2024";"11:00";"Cottbuser Straße 24, Welzow"
"handball.net";"Elsterwerdaer SV 94";"false";"20-04-2024";"14:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HSV Lauchhammer 1958";"true";"27-04-2024";"09:00";"Cottbuser Straße 24, Welzow"
"handball.net";"BSV G-W Finsterwalde";"false";"05-05-2024";"10:30";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Chemie Guben 1990";"true";"11-05-2024";"11:00";"Cottbuser Straße 24, Welzow"
"handball.net";"VfB Doberlug-Kirchhain";"false";"26-05-2024";"12:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
