"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen";"true";"16-10-2022";"14:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSV Köngen";"false";"23-10-2022";"13:30";"Burgweg 40, Köngen"
"handball.net";"HSG Hossingen-Meßstetten";"true";"30-10-2022";"13:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TV Spaichingen";"true";"06-11-2022";"15:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"Handballregion Bottwar JSG";"true";"12-11-2022";"16:15";"Staubstraße 50, Geislingen/Steige"
"handball.net";"HSG Hossingen-Meßstetten";"false";"26-11-2022";"17:45";"Wildensteinstraße 23, Meßstetten"
"handball.net";"TV Nellingen";"true";"03-12-2022";"15:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TV Nellingen";"false";"10-12-2022";"17:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TV Weingarten Handball";"false";"18-12-2022";"14:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TV Weingarten Handball";"true";"15-01-2023";"14:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TV Spaichingen";"false";"21-01-2023";"18:00";"Schuraer Straße 7, Spaichingen"
"handball.net";"TSV Köngen";"true";"04-02-2023";"16:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"Handballregion Bottwar JSG";"false";"12-02-2023";"13:00";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen";"false";"05-03-2023";"17:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
