"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bayer Dormagen";"false";"04-09-2022";"17:00";""
"handball.net";"VfL Eintracht Hagen";"true";"11-09-2022";"17:00";""
"handball.net";"HC Empor Rostock";"false";"18-09-2022";"17:00";""
"handball.net";"TV 05/07 Hüttenberg";"true";"25-09-2022";"17:00";""
"handball.net";"VfL Lübeck-Schwartau";"false";"30-09-2022";"19:30";""
"handball.net";"TV Großwallstadt";"true";"08-10-2022";"19:30";""
"handball.net";"TuSEM Essen";"false";"22-10-2022";"19:30";""
"handball.net";"HC Motor Zaporizhzhia";"true";"29-10-2022";"19:30";""
"handball.net";"HSG Nordhorn-Lingen";"false";"02-11-2022";"19:30";""
"handball.net";"Wölfe Würzburg";"true";"05-11-2022";"19:30";""
"handball.net";"HBW Balingen-Weilstetten";"true";"11-11-2022";"19:30";""
"handball.net";"ThSV Eisenach";"false";"18-11-2022";"19:30";""
"handball.net";"SG BBM Bietigheim";"true";"27-11-2022";"17:00";""
"handball.net";"TuS N-Lübbecke";"false";"02-12-2022";"19:30";""
"handball.net";"HSG Konstanz";"true";"09-12-2022";"19:30";""
"handball.net";"1. VfL Potsdam";"false";"14-12-2022";"19:00";""
"handball.net";"HSC 2000 Coburg";"true";"17-12-2022";"19:30";""
"handball.net";"HC Elbflorenz 2006";"false";"26-12-2022";"17:00";""
"handball.net";"Eulen Ludwigshafen";"true";"04-02-2023";"19:30";""
"handball.net";"TSV Bayer Dormagen";"true";"11-02-2023";"19:30";""
"handball.net";"VfL Eintracht Hagen";"false";"17-02-2023";"19:30";""
"handball.net";"HC Empor Rostock";"true";"22-02-2023";"19:30";""
"handball.net";"TV 05/07 Hüttenberg";"false";"25-02-2023";"19:30";""
"handball.net";"VfL Lübeck-Schwartau";"true";"05-03-2023";"17:00";""
"handball.net";"TV Großwallstadt";"false";"17-03-2023";"19:30";""
"handball.net";"TuSEM Essen";"true";"22-03-2023";"19:30";""
"handball.net";"HC Motor Zaporizhzhia";"false";"25-03-2023";"19:30";""
"handball.net";"HSG Nordhorn-Lingen";"true";"02-04-2023";"17:00";""
"handball.net";"Wölfe Würzburg";"false";"08-04-2023";"19:30";""
"handball.net";"HBW Balingen-Weilstetten";"false";"14-04-2023";"19:30";""
"handball.net";"ThSV Eisenach";"true";"23-04-2023";"17:00";""
"handball.net";"SG BBM Bietigheim";"false";"07-05-2023";"17:00";""
"handball.net";"TuS N-Lübbecke";"true";"13-05-2023";"19:30";""
"handball.net";"HSG Konstanz";"false";"17-05-2023";"19:00";""
"handball.net";"1. VfL Potsdam";"true";"21-05-2023";"17:00";""
"handball.net";"HSC 2000 Coburg";"false";"27-05-2023";"19:30";""
"handball.net";"HC Elbflorenz 2006";"true";"02-06-2023";"19:30";""
"handball.net";"Eulen Ludwigshafen";"false";"07-06-2023";"19:00";""
