"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ETG Recklinghausen";"true";"27-08-2023";"12:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"Bochumer HC";"false";"03-09-2023";"11:30";"Dördelstraße, Bochum"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"true";"10-09-2023";"12:15";"Volksgartenstraße 19, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"false";"17-09-2023";"10:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TuS Borussia Höchsten";"false";"29-10-2023";"09:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"03-12-2023";"12:00";"Brunebecker Straße 71, Witten"
"handball.net";"ETG Recklinghausen";"false";"10-12-2023";"12:30";"Theodor-Körner-Straße 35, Recklinghausen"
"handball.net";"Bochumer HC";"true";"21-01-2024";"11:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"false";"27-01-2024";"15:45";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"SC 1885 Huckarde-Rahm 2";"true";"04-02-2024";"12:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Borussia Höchsten";"true";"25-02-2024";"10:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"17-03-2024";"13:30";"Volksgartenstraße 19, Dortmund"
