"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Mainzer TV von 1817";"false";"02-10-2022";"13:45";"Greiffenklaustraße, Mainz"
"handball.net";"TV Nieder-Olm 2";"true";"15-10-2022";"15:15";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"TV Bodenheim";"true";"04-12-2022";"13:50";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"false";"11-12-2022";"10:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"HSG Worms";"true";"08-01-2023";"17:55";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"Mainzer TV von 1817";"true";"12-02-2023";"11:20";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"TV Nieder-Olm 2";"false";"05-03-2023";"10:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"true";"25-03-2023";"16:35";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"TV Bodenheim";"false";"16-04-2023";"11:30";"Laubenheimer Straße, Bodenheim"
"handball.net";"HSG Worms";"false";"30-04-2023";"12:30";"Mainzer Straße 51, Worms"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"false";"13-05-2023";"12:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"true";"20-05-2023";"14:00";"Dr. Georg-Durst-Straße 23, Alzey"
