"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV 1866 Weinsberg";"false";"17-09-2022";"17:30";"Rossäckerstraße 19, Weinsberg"
"handball.net";"Spvgg Mössingen";"true";"24-09-2022";"17:00";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"SF Schwaikheim";"true";"08-10-2022";"14:30";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"true";"15-10-2022";"18:00";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"HSG Strohgäu";"false";"22-10-2022";"16:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"HC Winnenden";"true";"12-11-2022";"18:00";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"HSG Albstadt";"false";"20-11-2022";"13:00";"Gymnasiumstraße 9, Albstadt-Ebingen"
"handball.net";"HSG Rottweil";"true";"26-11-2022";"17:00";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"Spvgg Mössingen";"false";"10-12-2022";"11:00";"Goethestraße 45, Mössingen"
"handball.net";"SF Schwaikheim";"false";"28-01-2023";"18:20";"Badstraße 24, Schwaikheim"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"false";"04-02-2023";"19:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HSG Strohgäu";"true";"11-02-2023";"17:00";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"TSV 1866 Weinsberg";"true";"25-02-2023";"12:15";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"HC Winnenden";"false";"05-03-2023";"15:00";"Albertviller Straße 60, Winnenden"
"handball.net";"HSG Albstadt";"true";"12-03-2023";"17:00";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"HSG Rottweil";"false";"19-03-2023";"11:00";"Heerstraße 140, Rottweil/Neckar"
