"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Groß-Umstadt/Habitzheim";"false";"25-09-2022";"13:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"TV Büttelborn";"true";"30-09-2022";"19:30";"Lessingstraße 4, Reinheim"
"handball.net";"wJSG Dieburg/Gr.-Zimmern";"true";"09-10-2022";"13:30";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"JSG Wallstadt (WC)";"false";"16-10-2022";"15:30";"Niedernberger Straße 2, Großwallstadt"
"handball.net";"TSG Offenbach-Bürgel";"false";"06-11-2022";"13:15";"Mainzer Ring 150, Offenbach"
"handball.net";"HSG Bensh./Auerb.";"true";"13-11-2022";"16:45";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"04-12-2022";"13:15";"Forststraße 22, Weiterstadt"
"handball.net";"JSG Groß-Umstadt/Habitzheim";"true";"17-12-2022";"16:00";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"wJSG Dieburg/Gr.-Zimmern";"false";"14-01-2023";"17:00";"Darmstädter Straße 43, Groß-Zimmern"
"handball.net";"JSG Wallstadt (WC)";"true";"22-01-2023";"11:30";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"TSG Offenbach-Bürgel";"true";"05-02-2023";"11:45";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"HSG Bensh./Auerb.";"false";"12-02-2023";"14:00";"Eifelstraße 39, Bensheim"
"handball.net";"TV Büttelborn";"false";"26-02-2023";"13:30";"Heinrich-Engel-Straße 2, Büttelborn"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"05-03-2023";"13:30";"Georg-Löffler-Weg, Roßdorf"
