"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dreiland";"false";"01-10-2022";"16:45";"Egerstraße, Weil am Rhein"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"09-10-2022";"16:30";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"HC Lauchringen";"true";"16-10-2022";"15:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HG Müllheim/Neuenburg";"false";"23-10-2022";"16:15";"Freiburger Str. 11, Neuenburg"
"handball.net";"TV Pfullendorf";"true";"12-11-2022";"18:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"20-11-2022";"09:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TV Überlingen";"false";"26-11-2022";"17:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"TV Überlingen";"true";"11-12-2022";"13:10";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSG Konstanz";"false";"15-01-2023";"15:00";"Winterersteig 23, Konstanz"
"handball.net";"SG Waldkirch/Denzlingen";"false";"22-01-2023";"11:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSG Dreiland";"true";"28-01-2023";"13:20";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"04-02-2023";"11:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSC Radolfzell";"true";"26-02-2023";"13:45";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSC Radolfzell";"false";"11-03-2023";"16:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Konstanz";"true";"19-03-2023";"17:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HG Müllheim/Neuenburg";"true";"24-03-2023";"19:25";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TV Pfullendorf";"false";"26-03-2023";"16:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HC Lauchringen";"false";"01-04-2023";"15:00";"Hohrainstraße 57, Lauchringen"
