"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Bochum 1848 Die Handballer 3";"true";"04-09-2022";"15:30";"Dördelstraße, Bochum"
"handball.net";"FC Schalke 04 2";"false";"10-09-2022";"15:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"HSC Haltern-Sythen 4";"true";"18-09-2022";"15:30";"Dördelstraße, Bochum"
"handball.net";"VfL Rot-Weiß Dorsten";"false";"24-09-2022";"18:00";"Kurt-Schumacher-Straße 25, Dorsten"
"handball.net";"SG Linden-Dahlhausen Handball 2";"true";"23-10-2022";"17:30";"Dördelstraße, Bochum"
"handball.net";"Waltroper HV 2";"false";"30-10-2022";"18:00";"Am Steinacker/ Friedhofstraße, Waltrop"
"handball.net";"TV Gladbeck 3";"true";"06-11-2022";"15:30";"Dördelstraße, Bochum"
"handball.net";"SuS 1927 Olfen";"false";"26-11-2022";"18:30";"Hoddenstraße, Olfen"
"handball.net";"TV Wanne";"true";"11-12-2022";"17:30";"Dördelstraße, Bochum"
"handball.net";"ETG Recklinghausen 3";"false";"15-01-2023";"13:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"VfL Bochum 1848 Die Handballer 3";"false";"21-01-2023";"15:00";"Lohring 19, Bochum"
"handball.net";"FC Schalke 04 2";"true";"05-02-2023";"11:45";"Dördelstraße, Bochum"
"handball.net";"HSC Haltern-Sythen 4";"false";"11-02-2023";"15:30";"Holtwickerstraße 3, Haltern"
"handball.net";"VfL Rot-Weiß Dorsten";"true";"26-02-2023";"17:30";"Dördelstraße, Bochum"
"handball.net";"SG Linden-Dahlhausen Handball 2";"false";"11-03-2023";"16:00";"Dr.-C.-Otto-Straße 88, Bochum"
"handball.net";"Waltroper HV 2";"true";"19-03-2023";"15:30";"Dördelstraße, Bochum"
"handball.net";"TV Gladbeck 3";"false";"25-03-2023";"14:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"SuS 1927 Olfen";"true";"02-04-2023";"15:30";"Dördelstraße, Bochum"
"handball.net";"TV Wanne";"false";"30-04-2023";"14:00";"Im Sportpark 20, Herne"
"handball.net";"ETG Recklinghausen 3";"true";"07-05-2023";"17:30";"Dördelstraße, Bochum"
