"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Lenzinghausen";"true";"10-09-2022";"17:15";"Beckumer Straße 10, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"false";"18-09-2022";"15:00";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 4";"true";"24-09-2022";"19:30";"Beckumer Straße 10, Bielefeld"
"handball.net";"TuRa 06 Bielefeld";"true";"22-10-2022";"19:00";"Quellenhofweg, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"true";"05-11-2022";"16:00";"Quellenhofweg, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 3";"false";"19-11-2022";"13:30";"Alter Postweg, Bielefeld"
"handball.net";"TV Häver";"false";"26-11-2022";"16:00";"In der Mark 30, Kirchlengern"
"handball.net";"TG Schildesche 05";"true";"03-12-2022";"19:15";"Quellenhofweg, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"false";"10-12-2022";"15:45";"Marktstraße 12, Bünde"
"handball.net";"TV Concordia Enger";"true";"17-12-2022";"15:00";"Quellenhofweg, Bielefeld"
"handball.net";"TV Lenzinghausen";"false";"28-01-2023";"19:30";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"TSVE 1890 Bielefeld";"true";"04-02-2023";"19:30";"Quellenhofweg, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 4";"false";"12-02-2023";"10:00";"Alter Postweg, Bielefeld"
"handball.net";"TuRa 06 Bielefeld";"false";"05-03-2023";"13:00";"Am Wortkamp, Bielefeld"
"handball.net";"TV Häver";"true";"11-03-2023";"19:15";"Quellenhofweg, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"false";"19-03-2023";"09:30";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 3";"true";"25-03-2023";"15:00";"Quellenhofweg, Bielefeld"
"handball.net";"TG Schildesche 05";"false";"22-04-2023";"18:00";"Apfelstraße 210, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"true";"29-04-2023";"15:00";"Quellenhofweg, Bielefeld"
"handball.net";"TV Concordia Enger";"false";"06-05-2023";"18:00";"Tiefenbruchstraße 22, Enger"
