"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fürth/Krumb. II";"true";"24-09-2022";"19:00";"Reinhard-Strecker-Straße 100, Rüsselsheim"
"handball.net";"TGB Darmstadt II";"true";"08-10-2022";"19:00";"Im Reis 51, Rüsselsheim"
"handball.net";"HSG Bensh./Auerb. III";"true";"15-10-2022";"17:45";"Im Reis 51, Rüsselsheim"
"handball.net";"FSG Biblis/Gernsh.";"false";"19-11-2022";"16:00";"Josef-Seib-Straße 10, Biblis"
"handball.net";"SKG Roßdorf";"true";"26-11-2022";"19:00";"Im Reis 51, Rüsselsheim"
"handball.net";"ESG Crumst./Goddelau II";"true";"10-12-2022";"19:00";"Reinhard-Strecker-Straße 100, Rüsselsheim"
"handball.net";"TV Büttelborn";"false";"17-12-2022";"17:30";"Georgenstraße 20, Büttelborn"
"handball.net";"HSG Dornh./Gr.-Gerau II";"false";"20-12-2022";"20:30";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"HSG Fürth/Krumb. II";"false";"22-01-2023";"16:00";"Schulstraße 10, Fürth"
"handball.net";"HSG Dornh./Gr.-Gerau II";"true";"04-02-2023";"17:00";"Reinhard-Strecker-Straße 100, Rüsselsheim"
"handball.net";"TGB Darmstadt II";"false";"11-02-2023";"17:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Bensh./Auerb. III";"false";"26-02-2023";"16:00";"Eifelstraße 39, Bensheim"
"handball.net";"FSG Biblis/Gernsh.";"true";"25-03-2023";"17:00";"Reinhard-Strecker-Straße 100, Rüsselsheim"
"handball.net";"SKG Roßdorf";"false";"02-04-2023";"13:30";"Alte Dieburger Straße 56, Roßdorf"
"handball.net";"TV Büttelborn";"true";"22-04-2023";"17:00";"Reinhard-Strecker-Straße 100, Rüsselsheim"
"handball.net";"ESG Crumst./Goddelau II";"false";"29-04-2023";"17:30";"Zum Wiesengrund, Riedstadt"
