"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"OHC Bernstadt";"true";"04-11-2023";"09:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Stahl Rietschen";"false";"04-11-2023";"10:45";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Lok Schleife";"false";"12-11-2023";"09:40";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Koweg Görlitz";"false";"12-11-2023";"10:30";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"TBSV Neugersdorf";"false";"10-12-2023";"09:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Koweg Görlitz";"true";"10-12-2023";"11:10";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"OHC Bernstadt";"false";"21-01-2024";"11:45";"Am Festplatz 9, Rietschen"
"handball.net";"Stahl Rietschen";"true";"21-01-2024";"13:30";"Am Festplatz 9, Rietschen"
"handball.net";"HV Eibau";"false";"10-03-2024";"10:45";"Spremberger Straße 29, Schleife"
"handball.net";"Görlitzer HC";"false";"10-03-2024";"12:30";"Spremberger Straße 29, Schleife"
"handball.net";"Lok Schleife";"true";"20-04-2024";"10:30";"Diesterwegplatz 8, Görlitz"
"handball.net";"TBSV Neugersdorf";"true";"20-04-2024";"11:30";"Diesterwegplatz 8, Görlitz"
"handball.net";"HV Eibau";"true";"04-05-2024";"09:45";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Görlitzer HC";"true";"04-05-2024";"12:15";"Lisa-Tetzner-Str. 24, Zittau"
