"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Brechten 5";"false";"19-09-2021";"10:00";"Preußische Straße 225, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 4";"false";"07-11-2021";"14:30";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK Hansa 1920 Dortmund";"false";"31-12-2021";"23:00";"Burgholzstraße 150, Dortmund"
"handball.net";"TV Brechten 5";"true";"12-02-2022";"15:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK Normannia Dortmund 2";"true";"10-04-2022";"14:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK Normannia Dortmund 2";"false";"24-04-2022";"16:00";"Münsterstraße 160, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 4";"true";"31-05-2022";"20:15";"Varziner Straße 34B, Dortmund"
"handball.net";"Wambeler SV";"true";"30-06-2022";"00:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK Hansa 1920 Dortmund";"true";"30-06-2022";"00:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"Wambeler SV";"false";"30-06-2022";"10:30";"Haferfeldstraße 5, Dortmund"
