"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BV Borussia 09 Dortmund";"true";"16-09-2022";"16:30";"Halterner Straße 125, Recklinghausen"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"25-09-2022";"12:30";"Halterner Straße 125, Recklinghausen"
"handball.net";"VfL Gladbeck";"false";"23-10-2022";"11:30";"Schützenstraße 23, Gladbeck"
"handball.net";"FC Schalke 04";"true";"30-10-2022";"15:15";"Halterner Straße 125, Recklinghausen"
"handball.net";"TuS Westfalia Hombruch";"false";"06-11-2022";"11:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"HSC Haltern-Sythen";"false";"13-11-2022";"14:30";"Holtwickerstraße 3, Haltern"
"handball.net";"BV Borussia 09 Dortmund";"false";"11-12-2022";"11:00";"Kreuzstraße 161, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"21-01-2023";"15:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"VfL Gladbeck";"true";"29-01-2023";"12:45";"Halterner Straße 125, Recklinghausen"
"handball.net";"FC Schalke 04";"false";"05-02-2023";"11:30";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TuS Westfalia Hombruch";"true";"12-02-2023";"14:30";"Halterner Straße 125, Recklinghausen"
"handball.net";"HSC Haltern-Sythen";"true";"26-02-2023";"15:15";"Halterner Straße 125, Recklinghausen"
