"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC LJG Vogt";"true";"24-09-2022";"18:00";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"TSB 1847 Ravensburg";"false";"02-10-2022";"18:00";"Brühlstraße 31, Ravensburg"
"handball.net";"HV Rot-Weiß Laupheim 2";"false";"15-10-2022";"17:45";"Laubachweg 52, Laupheim"
"handball.net";"HC Lustenau";"true";"23-10-2022";"17:45";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"HSG Friedrichshafen-Fischbach";"false";"29-10-2022";"18:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"TV Gerhausen 1900 2";"true";"06-11-2022";"15:45";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"HSG Langenau/Elchingen 2";"false";"12-11-2022";"17:45";"Freistegstraße 16, Langenau"
"handball.net";"HSG Langenargen-Tettnang";"false";"19-11-2022";"20:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"BW Feldkirch";"true";"26-11-2022";"18:00";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"HC Hohenems";"false";"03-12-2022";"19:30";"Schubertstraße 12, Hohenems"
"handball.net";"HV Rot-Weiß Laupheim 2";"true";"14-01-2023";"20:30";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"HC LJG Vogt";"false";"21-01-2023";"18:00";"Mozartstraße 31, Vogt"
"handball.net";"TSB 1847 Ravensburg";"true";"28-01-2023";"20:30";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"HC Lustenau";"false";"04-03-2023";"20:00";"Mühlefeldstraße 20, Lustenau"
"handball.net";"HSG Friedrichshafen-Fischbach";"true";"11-03-2023";"20:30";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"TV Gerhausen 1900 2";"false";"18-03-2023";"18:00";"Dodelweg 18, Blaubeuren"
"handball.net";"HSG Langenau/Elchingen 2";"true";"25-03-2023";"18:00";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"HSG Langenargen-Tettnang";"true";"01-04-2023";"20:30";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"BW Feldkirch";"false";"15-04-2023";"20:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"HC Hohenems";"true";"22-04-2023";"19:00";"Buchauer Straße 7, Ulm-Wiblingen"
