"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Göppingen";"false";"16-09-2023";"16:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 2";"true";"24-09-2023";"14:15";"Heubacher Straße 38, Mögglingen"
"handball.net";"TV Altenstadt";"true";"08-10-2023";"15:15";"Heubacher Straße 38, Mögglingen"
"handball.net";"JSG Brenztal";"true";"22-10-2023";"00:00";"Adlerstraße 80, Heubach"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"12-11-2023";"10:30";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TG Geislingen 2";"true";"19-11-2023";"14:30";"Heubacher Straße 38, Mögglingen"
"handball.net";"SG Herbrechtingen-Bolheim";"false";"25-11-2023";"13:00";"Brückenstraße, Herbrechtingen"
"handball.net";"TSG Eislingen";"true";"03-12-2023";"14:30";"Heubacher Straße 38, Mögglingen"
"handball.net";"JSG Göppingen";"true";"10-12-2023";"10:30";"Adlerstraße 80, Heubach"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 2";"false";"16-12-2023";"10:10";"Brunnengasse 34, Waldstetten"
"handball.net";"TV Altenstadt";"false";"28-01-2024";"12:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"JSG Brenztal";"false";"03-02-2024";"13:00";"Herbrechtinger Str. 12, Giengen/Brenz"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"25-02-2024";"13:30";"Heubacher Straße 38, Mögglingen"
"handball.net";"TG Geislingen 2";"false";"03-03-2024";"12:15";"Staubstraße 50, Geislingen/Steige"
"handball.net";"SG Herbrechtingen-Bolheim";"true";"10-03-2024";"15:15";"Heubacher Straße 38, Mögglingen"
"handball.net";"TSG Eislingen";"false";"16-03-2024";"14:30";"Staufeneckstraße 41, Eislingen/Fils"
