"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Müncheberg / Buckow";"true";"24-09-2023";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"SSV Rot-Weiß Friedland";"false";"30-09-2023";"11:00";"Bertholdplatz 1, Beeskow"
"handball.net";"MTV 1860 Altlandsberg";"true";"08-10-2023";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Frankfurt (Oder) II";"true";"12-11-2023";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Wildau 1950";"true";"26-11-2023";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Müncheberg / Buckow";"false";"02-12-2023";"10:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"HSV Frankfurt (Oder) II";"false";"21-01-2024";"10:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"MTV 1860 Altlandsberg";"false";"28-01-2024";"10:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSV Wildau 1950";"false";"17-02-2024";"13:00";"Jahnstraße 30, Wildau"
"handball.net";"HSV Müncheberg / Buckow";"true";"25-02-2024";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"SSV Rot-Weiß Friedland";"false";"09-03-2024";"11:00";"Bertholdplatz 1, Beeskow"
"handball.net";"MTV 1860 Altlandsberg";"true";"17-03-2024";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"SSV Rot-Weiß Friedland";"true";"14-04-2024";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Frankfurt (Oder) II";"true";"21-04-2024";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Wildau 1950";"false";"28-04-2024";"10:00";"Jahnstraße 30, Wildau"
