"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bergedorf/VM";"true";"10-09-2023";"11:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"Ahrensburger TSV";"true";"08-10-2023";"15:45";"Steinhauerdamm 4, Hamburg"
"handball.net";"SG Hamburg-Nord 2";"true";"12-11-2023";"11:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"HG Hamburg-Barmbek";"false";"03-12-2023";"12:15";"Alter Teichweg 200, Hamburg"
"handball.net";"Niendorfer TSV 2";"false";"28-01-2024";"09:30";"Sachsenweg 74, Hamburg"
"handball.net";"HSG Bergedorf/VM";"false";"11-02-2024";"14:15";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"TV Billstedt";"true";"17-02-2024";"14:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"Ahrensburger TSV";"false";"02-03-2024";"15:15";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"HG Hamburg-Barmbek";"true";"09-03-2024";"14:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"FC St. Pauli";"true";"06-04-2024";"14:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"SG Hamburg-Nord 2";"false";"21-04-2024";"11:30";"Tegelsbarg 2, Hamburg"
"handball.net";"HT Norderstedt 3";"false";"28-04-2024";"11:30";"Poppenbütteler Straße 230, Norderstedt"
