"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Saulheim";"false";"25-09-2022";"12:30";"Am Westring 4, Saulheim"
"handball.net";"HSG Worms";"true";"02-10-2022";"14:00";"Bildstockstraße 19, Nierstein"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"false";"06-11-2022";"12:40";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"false";"13-11-2022";"13:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Bodenheim";"false";"27-11-2022";"16:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"JSG Gonsenheim/TSV Schott";"false";"04-12-2022";"11:30";"Karlsbaderstraße 23, Mainz"
"handball.net";"TV Nieder-Olm";"false";"11-12-2022";"13:15";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"TV Bodenheim 2";"true";"22-01-2023";"12:45";"Bildstockstraße 19, Nierstein"
"handball.net";"SG Saulheim";"true";"05-02-2023";"13:00";"Bildstockstraße 19, Nierstein"
"handball.net";"HSG Worms";"false";"11-02-2023";"16:30";"Mainzer Straße 51, Worms"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"true";"04-03-2023";"15:30";"Bildstockstraße 19, Nierstein"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"true";"11-03-2023";"16:30";"Bildstockstraße 19, Nierstein"
"handball.net";"JSG Gonsenheim/TSV Schott";"true";"15-04-2023";"16:30";"Bildstockstraße 19, Nierstein"
"handball.net";"TV Nieder-Olm";"true";"23-04-2023";"14:30";"Bildstockstraße 19, Nierstein"
"handball.net";"TV Bodenheim";"true";"07-05-2023";"13:00";"Bildstockstraße 19, Nierstein"
"handball.net";"TV Bodenheim 2";"false";"13-05-2023";"14:00";"Laubenheimer Straße, Bodenheim"
