"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Herford 2";"true";"04-09-2022";"15:00";"Albert-Schweitzer-Straße 16, Löhne"
"handball.net";"TSV Oerlinghausen 2";"false";"10-09-2022";"18:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"VfL Herford 3";"true";"22-10-2022";"16:00";"Albert-Schweitzer-Straße 16, Löhne"
"handball.net";"TG Schildesche 05 2";"true";"02-11-2022";"20:30";"Albert-Schweitzer-Straße 16, Löhne"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 5";"false";"11-11-2022";"19:45";"Apfelstraße 210, Bielefeld"
"handball.net";"VfL Herford 2";"false";"13-11-2022";"17:00";"Werrestraße 9, Herford"
"handball.net";"CVJM Rödinghausen 3";"true";"11-12-2022";"16:00";"Albert-Schweitzer-Straße 16, Löhne"
"handball.net";"TV Concordia Enger 2";"true";"14-12-2022";"20:30";"Albert-Schweitzer-Straße 16, Löhne"
"handball.net";"VfL Handball Mennighüffen 3";"false";"17-12-2022";"14:45";"An der Sporthalle, Löhne"
"handball.net";"TuS Brake 3";"false";"15-01-2023";"10:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TG Herford 2";"false";"22-01-2023";"13:00";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"TSV Oerlinghausen 2";"true";"28-01-2023";"16:00";"Albert-Schweitzer-Straße 16, Löhne"
"handball.net";"TG Schildesche 05 2";"false";"05-02-2023";"11:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TuS Brake 3";"true";"11-02-2023";"16:00";"Albert-Schweitzer-Straße 16, Löhne"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 5";"true";"11-03-2023";"16:00";"Albert-Schweitzer-Straße 16, Löhne"
"handball.net";"TV Concordia Enger 2";"false";"19-03-2023";"11:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"VfL Herford 2";"true";"26-03-2023";"16:00";"Albert-Schweitzer-Straße 16, Löhne"
"handball.net";"VfL Herford 3";"false";"23-04-2023";"16:00";"Werrestraße 9, Herford"
"handball.net";"CVJM Rödinghausen 3";"false";"30-04-2023";"14:45";"An der Stertwelle, Rödinghausen"
"handball.net";"VfL Handball Mennighüffen 3";"true";"06-05-2023";"15:00";"Albert-Schweitzer-Straße 16, Löhne"
