"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Fortuna Wellsee";"false";"06-01-2023";"00:00";""
"handball.net";"SG Handball Eidertal 2";"false";"06-01-2023";"00:00";""
"handball.net";"TSV Altenholz 4";"false";"06-01-2023";"00:00";""
"handball.net";"Surendorfer TS";"true";"22-01-2023";"15:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"TSV Plön 2";"true";"28-01-2023";"17:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"SC Kieler Förde 3";"true";"05-02-2023";"15:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"TSV Altenholz 4";"true";"12-02-2023";"17:00";"Augustenthal 29, Schönkirchen"
"handball.net";"SG Handball Eidertal 2";"true";"05-03-2023";"15:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"HSG 24109 3";"false";"08-03-2023";"19:30";"Vaasastraße 43, Kiel"
"handball.net";"Surendorfer TS";"false";"26-03-2023";"19:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"HSG 24109 3";"true";"29-03-2023";"20:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"TSV Plön 2";"false";"02-04-2023";"16:45";"Am Schiffsthal, Plön"
"handball.net";"SC Kieler Förde 3";"false";"22-04-2023";"18:30";"Elendsredder 21, Kiel"
"handball.net";"Fortuna Wellsee";"true";"06-05-2023";"20:00";"Augustenthal 29, Schönkirchen"
