"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Ketsch";"false";"16-09-2023";"15:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"23-09-2023";"14:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TV Sinsheim";"true";"30-09-2023";"12:00";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"JSG Heidelberg";"true";"07-10-2023";"12:30";"Schulstraße, Meckesheim"
"handball.net";"TSG Wiesloch";"false";"20-10-2023";"18:00";"Parkstraße 5, Wiesloch"
"handball.net";"JSG St. Leon/Reilingen";"true";"22-10-2023";"13:00";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"HC Mannheim-Vogelstang";"true";"05-11-2023";"16:30";"Schulstraße, Meckesheim"
"handball.net";"ASG WaSa";"false";"12-11-2023";"11:20";"Jahnstraße 1, Sandhausen"
"handball.net";"TSG Wiesloch";"true";"02-12-2023";"15:45";"Schulstraße, Meckesheim"
"handball.net";"ASG WaSa";"true";"16-12-2023";"13:15";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"JSG Heidelberg";"false";"21-01-2024";"12:45";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"true";"28-01-2024";"13:15";"Schulstraße, Meckesheim"
"handball.net";"TV Sinsheim";"false";"03-02-2024";"13:00";"Silbergasse 22, Sinsheim-Hoffenheim"
"handball.net";"TSG Ketsch";"true";"24-02-2024";"15:15";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"JSG St. Leon/Reilingen";"false";"03-03-2024";"13:45";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"HC Mannheim-Vogelstang";"false";"09-03-2024";"13:30";"Pommernstraße 106, Mannheim"
